# file name; noise; peak f.; mag.; duration
20200310000010027_FLZ-R0_met.fits;10.4466;26469.7;22.8862;0.170667
20200310000002347_FLZ-R0_snap.fits;10.0135;26534.2;10.5813;0
20200310000102421_FLZ-R0_snap.fits;10.1331;26477.1;8.0157;0
20200310000202496_FLZ-R0_snap.fits;10.9557;26458;10.8535;0
20200310000302571_FLZ-R0_snap.fits;11.4965;26490.2;8.66804;0
20200310000402645_FLZ-R0_snap.fits;11.8898;26478.5;11.5996;0
20200310000502720_FLZ-R0_snap.fits;11.6833;26494.6;11.5732;0
20200310000602795_FLZ-R0_snap.fits;12.1951;26450.7;8.78339;0
20200310000702869_FLZ-R0_snap.fits;11.0272;26485.8;8.29242;0
20200310000802944_FLZ-R0_snap.fits;11.4368;26502;11.2282;0
20200310000958827_FLZ-R0_met.fits;10.301;26497.6;23.5722;0.170667
20200310000903019_FLZ-R0_snap.fits;10.5987;26503.4;10.8174;0
20200310001003093_FLZ-R0_snap.fits;10.4187;26500.5;10.9957;0
20200310001103168_FLZ-R0_snap.fits;11.2001;26462.4;8.43276;0
20200310001203243_FLZ-R0_snap.fits;11.2736;26468.3;6.59068;0
20200310001303317_FLZ-R0_snap.fits;11.9411;26525.4;10.7199;0
20200310001432235_FLZ-R0_met.fits;11.6109;26506.3;55.0397;0.170667
20200310001403392_FLZ-R0_snap.fits;10.3948;26494.6;8.42154;0
20200310001503467_FLZ-R0_snap.fits;11.8437;26531.2;8.72813;0
20200310001603541_FLZ-R0_snap.fits;10.6754;26487.3;7.31192;0
20200310001703616_FLZ-R0_snap.fits;10.7489;26532.7;11.1065;0
20200310001825707_FLZ-R0_met.fits;10.4697;26490.2;22.2266;0.512
20200310001803691_FLZ-R0_snap.fits;11.2049;26512.2;10.2149;0
20200310001903765_FLZ-R0_snap.fits;10.8033;26480;10.6024;0
20200310002003840_FLZ-R0_snap.fits;10.7714;26535.6;10.4093;0
20200310002103915_FLZ-R0_snap.fits;11.2085;26484.4;11.1302;0
20200310002203989_FLZ-R0_snap.fits;11.2235;26485.8;9.71576;0
20200310002304064_FLZ-R0_snap.fits;11.2339;26525.4;9.54278;0
20200310002404139_FLZ-R0_snap.fits;10.3498;26522.5;9.80819;0
20200310002504213_FLZ-R0_snap.fits;11.4394;26474.1;7.91867;0
20200310002604288_FLZ-R0_snap.fits;11.8371;26484.4;9.8963;0
20200310002726037_FLZ-R0_met.fits;10.8375;26482.9;24.4234;0.170667
20200310002704363_FLZ-R0_snap.fits;13.0757;26528.3;9.78695;0
20200310002804437_FLZ-R0_snap.fits;11.3339;26471.2;9.54787;0
20200310002904512_FLZ-R0_snap.fits;10.8686;26458;10.5755;0
20200310003004587_FLZ-R0_snap.fits;11.6161;26522.5;9.46673;0
20200310003104661_FLZ-R0_snap.fits;11.3694;26535.6;11.4294;0
20200310003204736_FLZ-R0_snap.fits;11.3722;26541.5;7.99276;0
20200310003304811_FLZ-R0_snap.fits;11.0986;26472.7;10.0993;0
20200310003404885_FLZ-R0_snap.fits;9.53619;26532.7;9.94452;0
20200310003504960_FLZ-R0_snap.fits;13.6964;26482.9;10.3787;0
20200310003605035_FLZ-R0_snap.fits;9.79374;26519.5;8.17055;0
20200310003705109_FLZ-R0_snap.fits;11.9136;26512.2;10.7799;0
20200310003805184_FLZ-R0_snap.fits;9.83937;26481.4;10.8176;0
20200310003905259_FLZ-R0_snap.fits;12.1677;26468.3;9.99941;0
20200310004005333_FLZ-R0_snap.fits;11.5324;26529.8;10.3767;0
20200310004105408_FLZ-R0_snap.fits;10.1411;26469.7;10.1502;0
20200310004205483_FLZ-R0_snap.fits;12.3962;26528.3;8.67273;0
20200310004305557_FLZ-R0_snap.fits;11.0308;26502;9.89013;0
20200310004405632_FLZ-R0_snap.fits;12.8496;26522.5;11.141;0
20200310004505707_FLZ-R0_snap.fits;11.7233;26545.9;9.36512;0
20200310004605781_FLZ-R0_snap.fits;11.8762;26466.8;11.313;0
20200310004705856_FLZ-R0_snap.fits;12.7054;26502;12.1272;0
20200310004805931_FLZ-R0_snap.fits;10.234;26518.1;12.9261;0
20200310004906005_FLZ-R0_snap.fits;9.89646;26460.9;8.15965;0
20200310005038507_FLZ-R0_met.fits;12.5716;26450.7;25.2379;0.341333
20200310005044651_FLZ-R0_met.fits;11.9427;26503.4;35.1208;0.512
20200310005006080_FLZ-R0_snap.fits;12.1893;26497.6;11.5872;0
20200310005106155_FLZ-R0_snap.fits;13.2588;26500.5;9.34737;0
20200310005206229_FLZ-R0_snap.fits;11.8067;26456.5;8.67934;0
20200310005306304_FLZ-R0_snap.fits;11.3252;26522.5;9.62972;0
20200310005419179_FLZ-R0_met.fits;12.964;26516.6;26.5819;0.341333
20200310005406379_FLZ-R0_snap.fits;11.57;26496.1;10.7313;0
20200310005506453_FLZ-R0_snap.fits;10.9691;26460.9;10.9262;0
20200310005606528_FLZ-R0_snap.fits;12.4217;26541.5;10.7954;0
20200310005706603_FLZ-R0_snap.fits;10.0694;26491.7;10.7359;0
20200310005806677_FLZ-R0_snap.fits;10.897;26485.8;8.42753;0
20200310005906752_FLZ-R0_snap.fits;11.9821;26544.4;9.82;0
