# file name; noise; peak f.; mag.; duration
20200310040049280_FLZ-R0_met.fits;9.50499;26482.9;22.4163;0.341333
20200310040020267_FLZ-R0_snap.fits;10.3668;26541.5;8.12412;0
20200310040130411_FLZ-R0_met.fits;8.93966;26499;20.8893;0.170667
20200310040120341_FLZ-R0_snap.fits;10.0883;26452.1;8.79271;0
20200310040220416_FLZ-R0_snap.fits;10.0229;26487.3;9.94298;0
20200310040320491_FLZ-R0_snap.fits;10.0169;26545.9;6.93548;0
20200310040420565_FLZ-R0_snap.fits;10.7472;26523.9;7.5195;0
20200310040520640_FLZ-R0_snap.fits;10.6827;26504.9;9.90234;0
20200310040620715_FLZ-R0_snap.fits;10.5478;26522.5;8.5481;0
20200310040720789_FLZ-R0_snap.fits;11.4926;26497.6;7.74886;0
20200310040820864_FLZ-R0_snap.fits;10.4016;26471.2;9.00741;0
20200310040953195_FLZ-R0_met.fits;9.8195;26485.8;24.3779;0.341333
20200310040920939_FLZ-R0_snap.fits;11.3926;26460.9;8.21192;0
20200310041021013_FLZ-R0_snap.fits;9.81287;26460.9;9.16111;0
20200310041121088_FLZ-R0_snap.fits;11.107;26523.9;8.81587;0
20200310041221163_FLZ-R0_snap.fits;11.5004;26449.2;8.96863;0
20200310041321237_FLZ-R0_snap.fits;9.34034;26509.3;8.10362;0
20200310041421312_FLZ-R0_snap.fits;12.1477;26525.4;10.4887;0
20200310041546133_FLZ-R0_met.fits;10.3553;26484.4;33.3192;0.170667
20200310041521387_FLZ-R0_snap.fits;11.5886;26499;9.09646;0
20200310041621461_FLZ-R0_snap.fits;13.5875;26477.1;9.02911;0
20200310041721536_FLZ-R0_snap.fits;10.77;26496.1;9.21622;0
20200310041821611_FLZ-R0_snap.fits;11.3352;26507.8;10.8935;0
20200310041921685_FLZ-R0_snap.fits;11.2367;26490.2;8.22004;0
20200310042110741_FLZ-R0_met.fits;10.7283;26491.7;24.993;0.341333
20200310042021760_FLZ-R0_snap.fits;13.2009;26455.1;8.88113;0
20200310042121835_FLZ-R0_snap.fits;11.4258;26518.1;9.25087;0
20200310042221909_FLZ-R0_snap.fits;10.5952;26450.7;9.18517;0
20200310042321984_FLZ-R0_snap.fits;10.1778;26510.7;11.7641;0
20200310042422059_FLZ-R0_snap.fits;10.2002;26521;8.98387;0
20200310042522133_FLZ-R0_snap.fits;11.6872;26480;8.5489;0
20200310042622208_FLZ-R0_snap.fits;10.3192;26500.5;10.9624;0
20200310042722283_FLZ-R0_snap.fits;10.9181;26491.7;8.50695;0
20200310042822357_FLZ-R0_snap.fits;10.1394;26475.6;8.19525;0
20200310042922432_FLZ-R0_snap.fits;11.2913;26516.6;10.5529;0
20200310043022507_FLZ-R0_snap.fits;12.2746;26480;9.42756;0
20200310043122581_FLZ-R0_snap.fits;9.87727;26485.8;9.43501;0
20200310043222656_FLZ-R0_snap.fits;10.1323;26453.6;10.5805;0
20200310043322731_FLZ-R0_snap.fits;10.7742;26513.7;9.4723;0
20200310043422805_FLZ-R0_snap.fits;10.8338;26485.8;9.19017;0
20200310043522880_FLZ-R0_snap.fits;11.5011;26466.8;12.3242;0
20200310043709888_FLZ-R0_met.fits;8.89911;26507.8;32.7379;0.170667
20200310043622955_FLZ-R0_snap.fits;10.6505;26466.8;9.1864;0
20200310043723029_FLZ-R0_snap.fits;11.2075;26537.1;9.43254;0
20200310043823104_FLZ-R0_snap.fits;11.9733;26471.2;8.11264;0
20200310043923179_FLZ-R0_snap.fits;10.0476;26459.5;9.61612;0
20200310044111723_FLZ-R0_met.fits;11.316;26466.8;32.486;0.170667
20200310044023253_FLZ-R0_snap.fits;13.3789;26469.7;9.75413;0
20200310044123328_FLZ-R0_snap.fits;9.91327;26491.7;8.51398;0
20200310044223403_FLZ-R0_snap.fits;10.3937;26490.2;10.5664;0
20200310044323477_FLZ-R0_snap.fits;11.4169;26523.9;10.0631;0
20200310044423552_FLZ-R0_snap.fits;8.8185;26463.9;9.1287;0
20200310044523627_FLZ-R0_snap.fits;11.3751;26494.6;10.8981;0
20200310044623701_FLZ-R0_snap.fits;10.1803;26543;8.26395;0
20200310044723776_FLZ-R0_snap.fits;11.0053;26482.9;9.09771;0
20200310044823851_FLZ-R0_snap.fits;10.556;26510.7;6.16801;0
20200310044923925_FLZ-R0_snap.fits;10.3134;26496.1;10.7205;0
20200310045024000_FLZ-R0_snap.fits;9.76084;26509.3;30.4282;0
20200310045122368_FLZ-R0_met.fits;9.76084;26509.3;28.4146;0.341333
20200310045124075_FLZ-R0_snap.fits;13.4719;26537.1;9.94092;0
20200310045313131_FLZ-R0_met.fits;12.0998;26513.7;58.9918;0.341333
20200310045224149_FLZ-R0_snap.fits;10.4512;26513.7;7.62426;0
20200310045324224_FLZ-R0_snap.fits;11.9205;26460.9;10.6385;0
20200310045420885_FLZ-R0_met.fits;9.57394;26472.7;27.5268;0.170667
20200310045424299_FLZ-R0_snap.fits;11.7534;26516.6;11.4912;0
20200310045524373_FLZ-R0_snap.fits;10.9808;26538.6;10.4676;0
20200310045624448_FLZ-R0_snap.fits;9.98284;26545.9;8.90873;0
20200310045724523_FLZ-R0_snap.fits;10.8228;26535.6;11.9571;0
20200310045824597_FLZ-R0_snap.fits;10.7339;26491.7;9.47425;0
20200310045924672_FLZ-R0_snap.fits;10.3289;26474.1;8.86257;0
