#timestamp,LO_Frequency,Hit,StdDev 
1617732995.7,286047025.6,P
1617733015.5,286047026.7,P
1617733035.4,286047025.9,P
1617733055.2,286047025.4,Y
1617733075.0,286047001.6,P
1617733076.0,286047001.6,N
1617733095.8,286047001.4,N
1617733115.6,286047003.9,N
1617733135.5,286047004.3,N
1617733155.3,286047001.3,N
1617733175.1,286047003.2,N
1617733195.9,286047004.1,N
1617733215.7,286047001.5,N
1617733235.5,286047001.8,N
1617733255.4,286047004.3,N
1617733275.2,286047002.0,N
1617733295.1,286047001.7,N
1617733296.0,286047001.7,N
1617733315.8,286047001.3,N
1617733335.6,286047002.0,N
1617733355.5,286047002.9,N
1617733375.3,286047005.9,N
1617733395.2,286047007.5,N
1617733415.9,286047007.1,N
1617733435.7,286047007.3,N
1617733455.6,286047004.5,N
1617733475.4,286047002.9,N
1617733495.2,286047003.8,N
1617733515.1,286047003.2,N
1617733516.0,286047003.2,N
1617733535.8,286047003.0,N
1617733555.7,286047003.2,N
1617733575.5,286047004.0,N
1617733595.3,286047001.3,N
1617733615.2,286047003.6,N
1617733635.0,286047003.7,N
1617733635.9,286047003.7,N
1617733655.7,286047004.8,N
1617733675.6,286047003.2,N
1617733695.4,286047003.8,N
1617733715.3,286047003.6,N
1617733735.1,286047005.2,Y
1617733736.0,286047005.2,P
1617733755.8,286047002.7,P
1617733775.7,286047002.7,N
1617733795.5,286046999.7,N
1617733815.3,286046999.8,N
1617733835.2,286047002.4,N
1617733855.0,286046999.7,N
1617733855.9,286046999.7,N
1617733875.8,286047002.3,N
1617733895.6,286047002.3,N
1617733915.4,286047000.4,N
1617733935.3,286047000.8,N
1617733955.1,286046998.2,N
1617733975.9,286046998.2,N
1617733995.7,286047000.5,N
1617734015.5,286046998.7,N
1617734035.4,286047000.6,N
1617734055.2,286047002.7,N
1617734075.0,286047002.3,N
1617734075.9,286047002.3,N
1617734095.8,286047002.4,N
1617734115.6,286047004.3,N
1617734135.5,286047001.3,N
1617734155.3,286047004.0,N
1617734175.1,286047001.9,N
1617734195.9,286047004.0,N
1617734215.7,286047005.6,Y
1617734235.5,286047004.9,P
1617734255.4,286047007.1,P
1617734275.2,286047005.2,N
1617734295.1,286047005.1,N
1617734296.0,286047005.1,N
1617734315.8,286047005.2,Y
1617734335.6,286047000.0,P
1617734355.5,286046999.8,N
1617734375.3,286047000.4,N
1617734395.2,286047000.4,N
1617734415.9,286046998.4,N
1617734435.7,286047000.3,N
1617734455.6,286047002.6,N
1617734475.4,286047002.8,N
1617734495.2,286047000.1,N
1617734515.1,286047002.6,N
1617734516.0,286047002.6,N
1617734535.8,286047002.0,N
1617734555.7,286047002.5,N
1617734575.5,286047003.7,N
1617734595.3,286047004.8,N
1617734615.2,286047003.1,N
1617734635.0,286047003.2,N
1617734635.9,286047003.2,N
1617734655.8,286047003.1,N
1617734675.6,286047004.9,N
1617734695.4,286047004.8,N
1617734715.3,286047007.0,Y
1617734735.1,286047004.9,P
1617734755.8,286047005.0,P
1617734775.7,286047007.4,P
1617734795.5,286047006.4,Y
1617734815.4,286047001.7,P
1617734835.2,286047001.4,N
1617734855.0,286047001.3,N
1617734855.9,286047001.3,N
1617734875.8,286047004.0,N
1617734895.6,286047003.7,N
1617734915.5,286047004.0,N
1617734935.3,286047004.0,N
1617734955.1,286047003.4,N
1617734975.9,286047003.4,N
1617734995.7,286047003.2,N
1617735015.5,286047002.0,N
1617735035.4,286047002.0,N
1617735055.2,286047001.4,N
1617735075.1,286047001.4,N
1617735076.0,286047001.4,N
1617735095.8,286047004.2,Y
1617735115.6,286047002.3,P
1617735135.5,286047002.0,P
1617735155.3,286047002.2,P
1617735175.1,286047002.0,Y
1617735195.9,286047000.5,P
1617735215.7,286047003.7,P
1617735235.6,286047002.2,N
1617735255.4,286047005.2,Y
1617735275.2,286047000.0,P
1617735295.1,286047000.8,N
1617735296.0,286047000.8,N
1617735315.8,286047000.7,N
1617735335.7,286046998.1,N
1617735355.5,286047000.8,N
1617735375.3,286047001.1,N
1617735395.2,286047002.0,N
1617735415.0,286047002.3,N
1617735415.9,286047002.3,N
1617735435.7,286047000.5,N
1617735455.6,286047002.1,N
1617735475.4,286047005.0,Y
1617735495.3,286047002.9,P
1617735515.1,286047003.3,P
1617735516.0,286047003.3,P
1617735535.8,286047005.7,Y
1617735555.7,286047005.8,P
1617735575.5,286047004.7,N
1617735595.3,286047003.5,N
