20210406171539441_NACHODSKO-R5_met.fits;31.1972;26477.1;63.96;0.170667
20210406171510599_NACHODSKO-R5_snap.fits;36.7571;26519.5;29.901;0
20210406171610673_NACHODSKO-R5_snap.fits;32.261;26519.5;28.7567;0
20210406171710748_NACHODSKO-R5_snap.fits;27.2603;26490.2;23.6054;0
20210406171810823_NACHODSKO-R5_snap.fits;32.0201;26463.9;21.9656;0
20210406172002439_NACHODSKO-R5_met.fits;35.7469;26497.6;88.6588;0.512
20210406171910897_NACHODSKO-R5_snap.fits;30.8935;26537.1;24.8837;0
20210406172046471_NACHODSKO-R5_met.fits;31.0458;26485.8;117.834;0.512
20210406172010972_NACHODSKO-R5_snap.fits;33.8606;26518.1;27.2274;0
20210406172111047_NACHODSKO-R5_snap.fits;36.9167;26456.5;26.4266;0
20210406172211121_NACHODSKO-R5_snap.fits;31.8881;26480;17.0343;0
20210406172311196_NACHODSKO-R5_snap.fits;28.4733;26499;18.858;0
20210406172411271_NACHODSKO-R5_snap.fits;31.8962;26458;28.2613;0
20210406172511345_NACHODSKO-R5_snap.fits;29.9359;26468.3;24.6089;0
20210406172611420_NACHODSKO-R5_snap.fits;31.8039;26525.4;24.7926;0
20210406172711495_NACHODSKO-R5_snap.fits;28.2668;26528.3;19.2218;0
20210406172811569_NACHODSKO-R5_snap.fits;30.4074;26450.7;30.5964;0
20210406172911644_NACHODSKO-R5_snap.fits;34.3718;26474.1;25.5248;0
20210406173011719_NACHODSKO-R5_snap.fits;28.7045;26469.7;32.1156;0
20210406173111793_NACHODSKO-R5_snap.fits;31.5846;26499;28.9812;0
20210406173211868_NACHODSKO-R5_snap.fits;29.605;26502;31.8264;0
20210406173311943_NACHODSKO-R5_snap.fits;27.7407;26500.5;26.5587;0
20210406173412017_NACHODSKO-R5_snap.fits;29.7742;26472.7;23.1368;0
20210406173512092_NACHODSKO-R5_snap.fits;34.9431;26499;29.4197;0
20210406173612167_NACHODSKO-R5_snap.fits;29.7654;26471.2;30.9373;0
20210406173712241_NACHODSKO-R5_snap.fits;31.6773;26485.8;24.1727;0
20210406173812316_NACHODSKO-R5_snap.fits;26.4822;26506.3;22.4333;0
20210406173912391_NACHODSKO-R5_snap.fits;28.7006;26478.5;23.5825;0
20210406174012465_NACHODSKO-R5_snap.fits;37.7324;26491.7;22.0704;0
20210406174112540_NACHODSKO-R5_snap.fits;30.7495;26475.6;21.2437;0
20210406174212615_NACHODSKO-R5_snap.fits;24.1505;26490.2;19.6352;0
20210406174312689_NACHODSKO-R5_snap.fits;28.207;26487.3;29.9386;0
20210406174436828_NACHODSKO-R5_met.fits;25.8683;26490.2;56.0962;0.170667
20210406174412764_NACHODSKO-R5_snap.fits;27.8971;26544.4;25.0542;0
20210406174512839_NACHODSKO-R5_snap.fits;28.3326;26494.6;24.5928;0
20210406174612913_NACHODSKO-R5_snap.fits;27.8733;26466.8;20.5681;0
20210406174712988_NACHODSKO-R5_snap.fits;24.7807;26481.4;20.1834;0
20210406174813063_NACHODSKO-R5_snap.fits;30.3774;26537.1;17.6855;0
20210406174913137_NACHODSKO-R5_snap.fits;28.1435;26521;15.1892;0
20210406175013212_NACHODSKO-R5_snap.fits;28.18;26465.3;22.6634;0
20210406175158684_NACHODSKO-R5_met.fits;28.5891;26497.6;131.458;0.341333
20210406175113287_NACHODSKO-R5_snap.fits;27.7403;26518.1;22.2071;0
20210406175213361_NACHODSKO-R5_snap.fits;26.2437;26477.1;24.5193;0
20210406175313436_NACHODSKO-R5_snap.fits;30.3546;26504.9;27.699;0
20210406175413511_NACHODSKO-R5_snap.fits;28.9753;26452.1;25.4226;0
20210406175513585_NACHODSKO-R5_snap.fits;29.5011;26471.2;20.2131;0
20210406175613660_NACHODSKO-R5_snap.fits;23.9167;26471.2;20.3686;0
20210406175713735_NACHODSKO-R5_snap.fits;25.1033;26494.6;21.0141;0
20210406175813809_NACHODSKO-R5_snap.fits;22.6125;26540;26.5159;0
20210406175913884_NACHODSKO-R5_snap.fits;30.0485;26450.7;18.109;0
