20210406111443719_NACHODSKO-R5_snap.fits;37.697;26544.4;32.08;0
20210406111543793_NACHODSKO-R5_snap.fits;51.5085;26521;45.3174;0
20210406111643868_NACHODSKO-R5_snap.fits;54.3565;26453.6;40.4924;0
20210406111743943_NACHODSKO-R5_snap.fits;53.2944;26510.7;49.0436;0
20210406111844017_NACHODSKO-R5_snap.fits;59.4609;26547.4;42.0834;0
20210406111944092_NACHODSKO-R5_snap.fits;70.3601;26543;68.5681;0
20210406112044167_NACHODSKO-R5_snap.fits;66.3363;26480;67.8198;0
20210406112144241_NACHODSKO-R5_snap.fits;48.5492;26481.4;36.7755;0
20210406112244316_NACHODSKO-R5_snap.fits;38.8246;26544.4;31.288;0
20210406112344391_NACHODSKO-R5_snap.fits;36.7168;26535.6;35.3579;0
20210406112444465_NACHODSKO-R5_snap.fits;53.4166;26491.7;39.9661;0
20210406112544540_NACHODSKO-R5_snap.fits;46.9076;26510.7;35.7222;0
20210406112644615_NACHODSKO-R5_snap.fits;49.1159;26449.2;35.3889;0
20210406112744689_NACHODSKO-R5_snap.fits;43.3033;26456.5;38.7071;0
20210406112844764_NACHODSKO-R5_snap.fits;55.2835;26545.9;33.1768;0
20210406112944839_NACHODSKO-R5_snap.fits;42.4916;26487.3;28.7339;0
20210406113044913_NACHODSKO-R5_snap.fits;56.4073;26529.8;44.3254;0
20210406113144988_NACHODSKO-R5_snap.fits;43.4947;26482.9;37.9824;0
20210406113245063_NACHODSKO-R5_snap.fits;42.2736;26543;39.9789;0
20210406113345137_NACHODSKO-R5_snap.fits;44.0871;26519.5;44.6815;0
20210406113445212_NACHODSKO-R5_snap.fits;46.793;26488.8;46.8304;0
20210406113545287_NACHODSKO-R5_snap.fits;53.3801;26459.5;34.623;0
20210406113645361_NACHODSKO-R5_snap.fits;44.0093;26547.4;49.8698;0
20210406113745436_NACHODSKO-R5_snap.fits;60.3413;26502;48.1594;0
20210406113845511_NACHODSKO-R5_snap.fits;54.7575;26471.2;45.8311;0
20210406113945585_NACHODSKO-R5_snap.fits;46.9433;26450.7;39.8618;0
20210406114045660_NACHODSKO-R5_snap.fits;70.1085;26512.2;50.11;0
20210406114145735_NACHODSKO-R5_snap.fits;48.5565;26462.4;43.5719;0
20210406114251441_NACHODSKO-R5_met.fits;38.4516;26491.7;107.794;0.170667
20210406114245809_NACHODSKO-R5_snap.fits;54.9451;26526.9;50.3479;0
20210406114345884_NACHODSKO-R5_snap.fits;45.66;26545.9;47.2827;0
20210406114445959_NACHODSKO-R5_snap.fits;57.5591;26456.5;48.2628;0
20210406114546033_NACHODSKO-R5_snap.fits;60.034;26459.5;55.2766;0
20210406114646108_NACHODSKO-R5_snap.fits;48.8376;26512.2;40.7166;0
20210406114746183_NACHODSKO-R5_snap.fits;35.6508;26500.5;35.0431;0
20210406114846257_NACHODSKO-R5_snap.fits;38.9954;26515.1;38.4514;0
20210406114946332_NACHODSKO-R5_snap.fits;37.498;26512.2;42.2594;0
20210406115046407_NACHODSKO-R5_snap.fits;36.6596;26462.4;30.9067;0
20210406115146481_NACHODSKO-R5_snap.fits;34.7035;26471.2;31.088;0
20210406115246556_NACHODSKO-R5_snap.fits;37.1379;26469.7;26.8805;0
20210406115346631_NACHODSKO-R5_snap.fits;33.2262;26453.6;25.2266;0
20210406115446705_NACHODSKO-R5_snap.fits;40.1501;26500.5;31.7047;0
20210406115546780_NACHODSKO-R5_snap.fits;37.4949;26463.9;28.8411;0
20210406115646855_NACHODSKO-R5_snap.fits;40.6736;26516.6;32.6298;0
20210406115746929_NACHODSKO-R5_snap.fits;32.416;26478.5;26.3912;0
20210406115847004_NACHODSKO-R5_snap.fits;36.3321;26453.6;43.1598;0
20210406115947079_NACHODSKO-R5_snap.fits;37.1935;26541.5;24.0724;0
