20210406021403399_NACHODSKO-R5_snap.fits;28.1612;26509.3;29.0661;0
20210406021524124_NACHODSKO-R5_met.fits;23.5101;26496.1;52.0575;0.170667
20210406021503473_NACHODSKO-R5_snap.fits;28.0663;26491.7;25.7535;0
20210406021607303_NACHODSKO-R5_met.fits;30.4265;26500.5;78.5614;0.853333
20210406021603548_NACHODSKO-R5_snap.fits;29.5818;26531.2;22.2933;0
20210406021703623_NACHODSKO-R5_snap.fits;29.4061;26518.1;20.5597;0
20210406021803697_NACHODSKO-R5_snap.fits;26.2826;26482.9;33.1081;0
20210406021938588_NACHODSKO-R5_met.fits;26.7196;26471.2;66.0281;0.512
20210406021903772_NACHODSKO-R5_snap.fits;29.5643;26488.8;23.5163;0
20210406022003847_NACHODSKO-R5_snap.fits;29.3267;26462.4;26.4695;0
20210406022105799_NACHODSKO-R5_met.fits;24.8936;26510.7;74.5537;0.170667
20210406022122695_NACHODSKO-R5_met.fits;29.3509;26485.8;96.784;0.341333
20210406022103921_NACHODSKO-R5_snap.fits;27.4882;26474.1;27.5264;0
20210406022203996_NACHODSKO-R5_snap.fits;25.7499;26506.3;22.2916;0
20210406022304071_NACHODSKO-R5_snap.fits;32.2004;26484.4;34.23;0
20210406022404145_NACHODSKO-R5_snap.fits;28.7013;26456.5;30.6908;0
20210406022504220_NACHODSKO-R5_snap.fits;25.7519;26474.1;26.6477;0
20210406022604295_NACHODSKO-R5_snap.fits;24.9378;26490.2;24.6733;0
20210406022704369_NACHODSKO-R5_snap.fits;26.6723;26490.2;25.9678;0
20210406022804444_NACHODSKO-R5_snap.fits;25.7309;26513.7;17.5429;0
20210406022905201_NACHODSKO-R5_met.fits;24.5527;26475.6;52.4592;0.170667
20210406022904519_NACHODSKO-R5_snap.fits;25.4427;26460.9;21.8955;0
20210406023004593_NACHODSKO-R5_snap.fits;23.3152;26540;26.1054;0
20210406023104668_NACHODSKO-R5_snap.fits;23.5357;26496.1;19.9083;0
20210406023204743_NACHODSKO-R5_snap.fits;22.3283;26526.9;22.3312;0
20210406023313692_NACHODSKO-R5_met.fits;24.9171;26502;52.5991;0.341333
20210406023304817_NACHODSKO-R5_snap.fits;25.4334;26491.7;28.1131;0
20210406023404892_NACHODSKO-R5_snap.fits;25.9601;26519.5;23.0777;0
20210406023504967_NACHODSKO-R5_snap.fits;23.1601;26488.8;27.3047;0
20210406023605041_NACHODSKO-R5_snap.fits;32.4493;26455.1;26.1049;0
20210406023705116_NACHODSKO-R5_snap.fits;29.5269;26472.7;17.6466;0
20210406023805191_NACHODSKO-R5_snap.fits;22.3817;26474.1;19.8852;0
20210406023905265_NACHODSKO-R5_snap.fits;26.5504;26460.9;27.3054;0
20210406024005340_NACHODSKO-R5_snap.fits;26.608;26493.2;21.0385;0
20210406024201393_NACHODSKO-R5_met.fits;22.9599;26509.3;49.22;0.170667
20210406024105415_NACHODSKO-R5_snap.fits;24.4029;26528.3;16.8372;0
20210406024205489_NACHODSKO-R5_snap.fits;29.6435;26462.4;25.7764;0
20210406024305564_NACHODSKO-R5_snap.fits;28.0361;26453.6;24.7623;0
20210406024405639_NACHODSKO-R5_snap.fits;29.1416;26497.6;25.3114;0
20210406024505713_NACHODSKO-R5_snap.fits;24.3347;26535.6;20.3313;0
20210406024640945_NACHODSKO-R5_met.fits;25.9455;26485.8;64.0848;0.170667
20210406024605788_NACHODSKO-R5_snap.fits;28.1276;26525.4;22.3792;0
20210406024705863_NACHODSKO-R5_snap.fits;30.0999;26522.5;21.3657;0
20210406024805937_NACHODSKO-R5_snap.fits;27.7851;26507.8;21.4465;0
20210406024906012_NACHODSKO-R5_snap.fits;27.9454;26469.7;23.4801;0
20210406025039025_NACHODSKO-R5_met.fits;26.8871;26502;110.544;0.341333
20210406025006087_NACHODSKO-R5_snap.fits;23.7131;26478.5;23.4475;0
20210406025106161_NACHODSKO-R5_snap.fits;24.4777;26469.7;21.2785;0
20210406025206236_NACHODSKO-R5_snap.fits;26.9465;26484.4;23.8737;0
20210406025341809_NACHODSKO-R5_met.fits;28.1977;26510.7;167.835;0.341333
20210406025306311_NACHODSKO-R5_snap.fits;30.7501;26532.7;27.5168;0
20210406025406385_NACHODSKO-R5_snap.fits;28.8099;26545.9;21.0128;0
20210406025506460_NACHODSKO-R5_snap.fits;26.6343;26500.5;18.1356;0
20210406025606535_NACHODSKO-R5_snap.fits;26.3358;26534.2;30.7063;0
20210406025740060_NACHODSKO-R5_met.fits;32.2591;26504.9;77.3797;0.170667
20210406025706609_NACHODSKO-R5_snap.fits;30.7719;26455.1;23.1245;0
20210406025806684_NACHODSKO-R5_snap.fits;23.3657;26493.2;29.9266;0
20210406025906759_NACHODSKO-R5_snap.fits;27.933;26484.4;20.9429;0
