20210406231537479_NACHODSKO-R5_snap.fits;28.1087;26468.3;23.0676;0
20210406231637553_NACHODSKO-R5_snap.fits;26.0627;26480;22.6796;0
20210406231737628_NACHODSKO-R5_snap.fits;21.1534;26504.9;25.7319;0
20210406231837703_NACHODSKO-R5_snap.fits;30.6674;26504.9;23.9449;0
20210406231937777_NACHODSKO-R5_snap.fits;28.1653;26460.9;21.8426;0
20210406232037852_NACHODSKO-R5_snap.fits;27.1571;26482.9;21.3696;0
20210406232233393_NACHODSKO-R5_met.fits;22.281;26519.5;46.5478;0.170667
20210406232137927_NACHODSKO-R5_snap.fits;20.8326;26477.1;22.8677;0
20210406232238001_NACHODSKO-R5_snap.fits;27.7301;26537.1;24.7339;0
20210406232338076_NACHODSKO-R5_snap.fits;32.0232;26522.5;19.8055;0
20210406232438151_NACHODSKO-R5_snap.fits;26.9607;26518.1;21.4164;0
20210406232538225_NACHODSKO-R5_snap.fits;20.4914;26487.3;18.1157;0
20210406232638300_NACHODSKO-R5_snap.fits;27.3601;26512.2;26.995;0
20210406232738375_NACHODSKO-R5_snap.fits;29.7054;26502;26.8837;0
20210406232838449_NACHODSKO-R5_snap.fits;29.8016;26463.9;27.5639;0
20210406232938524_NACHODSKO-R5_snap.fits;29.1589;26512.2;22.9911;0
20210406233038599_NACHODSKO-R5_snap.fits;28.8132;26516.6;23.5748;0
20210406233138673_NACHODSKO-R5_snap.fits;27.3495;26510.7;26.643;0
20210406233238748_NACHODSKO-R5_snap.fits;23.6358;26487.3;25.6863;0
20210406233338823_NACHODSKO-R5_snap.fits;27.1538;26475.6;25.3679;0
20210406233438897_NACHODSKO-R5_snap.fits;30.6156;26493.2;23.3837;0
20210406233538972_NACHODSKO-R5_snap.fits;28.5799;26500.5;23.6908;0
20210406233639047_NACHODSKO-R5_snap.fits;30.3154;26493.2;20.3989;0
20210406233739975_NACHODSKO-R5_met.fits;25.082;26503.4;55.6198;0.170667
20210406233739121_NACHODSKO-R5_snap.fits;24.2672;26547.4;24.9543;0
20210406233839196_NACHODSKO-R5_snap.fits;25.4284;26449.2;30.3342;0
20210406234031324_NACHODSKO-R5_met.fits;28.6297;26510.7;64.2427;0.170667
20210406233939271_NACHODSKO-R5_snap.fits;23.7923;26516.6;22.0987;0
20210406234039345_NACHODSKO-R5_snap.fits;24.6437;26468.3;23.5017;0
20210406234139420_NACHODSKO-R5_snap.fits;23.9486;26510.7;22.232;0
20210406234239495_NACHODSKO-R5_snap.fits;29.1561;26545.9;21.1002;0
20210406234339569_NACHODSKO-R5_snap.fits;29.6107;26507.8;23.1767;0
20210406234439644_NACHODSKO-R5_snap.fits;27.4922;26465.3;19.515;0
20210406234632967_NACHODSKO-R5_met.fits;23.9202;26494.6;155.293;0.341333
20210406234539719_NACHODSKO-R5_snap.fits;27.8178;26462.4;22.6534;0
20210406234639793_NACHODSKO-R5_snap.fits;29.859;26509.3;28.2029;0
20210406234739868_NACHODSKO-R5_snap.fits;22.8376;26458;23.5752;0
20210406234839943_NACHODSKO-R5_snap.fits;31.4404;26504.9;16.5981;0
20210406234940017_NACHODSKO-R5_snap.fits;21.7482;26481.4;19.7665;0
20210406235040092_NACHODSKO-R5_snap.fits;25.5533;26532.7;18.8897;0
20210406235140167_NACHODSKO-R5_snap.fits;23.726;26503.4;20.635;0
20210406235332465_NACHODSKO-R5_met.fits;28.3804;26507.8;68.4093;0.512
20210406235240241_NACHODSKO-R5_snap.fits;24.8122;26502;22.9168;0
20210406235340316_NACHODSKO-R5_snap.fits;27.9064;26471.2;19.3954;0
20210406235440391_NACHODSKO-R5_snap.fits;27.3793;26471.2;24.3165;0
20210406235544391_NACHODSKO-R5_met.fits;25.7568;26496.1;68.636;0.341333
20210406235540465_NACHODSKO-R5_snap.fits;23.9915;26490.2;23.3854;0
20210406235640540_NACHODSKO-R5_snap.fits;31.0239;26478.5;25.5492;0
20210406235740615_NACHODSKO-R5_snap.fits;26.1584;26480;24.2784;0
20210406235840689_NACHODSKO-R5_snap.fits;30.0724;26466.8;17.5996;0
20210406235940764_NACHODSKO-R5_snap.fits;29.4114;26472.7;28.1874;0
