20210406131452679_NACHODSKO-R5_snap.fits;52.5168;26526.9;42.4384;0
20210406131552753_NACHODSKO-R5_snap.fits;45.533;26506.3;43.5807;0
20210406131652828_NACHODSKO-R5_snap.fits;49.5637;26466.8;44.0509;0
20210406131752903_NACHODSKO-R5_snap.fits;46.7559;26465.3;44.3055;0
20210406131852977_NACHODSKO-R5_snap.fits;49.6208;26502;41.9884;0
20210406131953052_NACHODSKO-R5_snap.fits;52.9819;26474.1;52.3407;0
20210406132053127_NACHODSKO-R5_snap.fits;61.4932;26491.7;44.5568;0
20210406132153201_NACHODSKO-R5_snap.fits;57.4877;26522.5;49.5845;0
20210406132253276_NACHODSKO-R5_snap.fits;52.9319;26494.6;40.6258;0
20210406132353351_NACHODSKO-R5_snap.fits;54.6338;26469.7;42.0138;0
20210406132502300_NACHODSKO-R5_met.fits;55.3819;26496.1;145.556;0.170667
20210406132453425_NACHODSKO-R5_snap.fits;56.0432;26547.4;41.6647;0
20210406132553500_NACHODSKO-R5_snap.fits;59.6044;26535.6;44.9196;0
20210406132653575_NACHODSKO-R5_snap.fits;46.9398;26472.7;37.2954;0
20210406132753649_NACHODSKO-R5_snap.fits;45.6659;26540;45.3794;0
20210406132853724_NACHODSKO-R5_snap.fits;41.8474;26468.3;37.0059;0
20210406132953799_NACHODSKO-R5_snap.fits;48.4974;26531.2;39.3856;0
20210406133053873_NACHODSKO-R5_snap.fits;53.14;26459.5;34.2947;0
20210406133153948_NACHODSKO-R5_snap.fits;54.8678;26513.7;37.1546;0
20210406133254023_NACHODSKO-R5_snap.fits;52.3933;26466.8;37.5824;0
20210406133354097_NACHODSKO-R5_snap.fits;52.4246;26503.4;44.8651;0
20210406133454172_NACHODSKO-R5_snap.fits;51.4459;26449.2;41.813;0
20210406133623943_NACHODSKO-R5_met.fits;54.2162;26497.6;168.242;0.170667
20210406133554247_NACHODSKO-R5_snap.fits;42.698;26450.7;45.4108;0
20210406133654321_NACHODSKO-R5_snap.fits;45.1215;26452.1;41.5537;0
20210406133754396_NACHODSKO-R5_snap.fits;45.8578;26453.6;47.0065;0
20210406133854471_NACHODSKO-R5_snap.fits;53.3083;26455.1;38.818;0
20210406133954545_NACHODSKO-R5_snap.fits;47.6311;26459.5;49.954;0
20210406134054620_NACHODSKO-R5_snap.fits;45.4413;26462.4;30.0004;0
20210406134154695_NACHODSKO-R5_snap.fits;59.2222;26485.8;70.598;0
20210406134254769_NACHODSKO-R5_snap.fits;41.2493;26484.4;37.8593;0
20210406134354844_NACHODSKO-R5_snap.fits;44.3977;26480;34.4351;0
20210406134454919_NACHODSKO-R5_snap.fits;47.4472;26535.6;36.5653;0
20210406134554993_NACHODSKO-R5_snap.fits;50.1157;26449.2;40.3019;0
20210406134655068_NACHODSKO-R5_snap.fits;53.4506;26515.1;38.3256;0
20210406134755143_NACHODSKO-R5_snap.fits;64.4899;26460.9;56.7817;0
20210406134855217_NACHODSKO-R5_snap.fits;44.2716;26474.1;51.9342;0
20210406134955292_NACHODSKO-R5_snap.fits;48.4892;26452.1;31.0514;0
20210406135055367_NACHODSKO-R5_snap.fits;52.2784;26497.6;49.2071;0
20210406135155441_NACHODSKO-R5_snap.fits;58.1325;26541.5;48.4398;0
20210406135255516_NACHODSKO-R5_snap.fits;48.56;26449.2;45.5827;0
20210406135355591_NACHODSKO-R5_snap.fits;53.7977;26485.8;43.0549;0
20210406135455665_NACHODSKO-R5_snap.fits;54.6729;26453.6;45.7337;0
20210406135555740_NACHODSKO-R5_snap.fits;56.8834;26507.8;51.5056;0
20210406135655815_NACHODSKO-R5_snap.fits;52.4276;26515.1;58.3002;0
20210406135755889_NACHODSKO-R5_snap.fits;44.2836;26537.1;24.3582;0
20210406135855964_NACHODSKO-R5_snap.fits;33.3846;26475.6;23.3654;0
20210406135956039_NACHODSKO-R5_snap.fits;34.9881;26475.6;37.0277;0
