#timestamp,LO_Frequency,Hit,StdDev 
1617682515.7,286047017.0,P
1617682535.5,286047017.2,P
1617682555.3,286047017.2,P
1617682575.2,286047016.7,Y
1617682595.0,286046998.2,P
1617682595.9,286046998.2,N
1617682615.8,286046998.6,N
1617682635.6,286047000.9,N
1617682655.4,286046998.7,N
1617682675.3,286047000.9,N
1617682695.1,286047000.2,N
1617682715.8,286047002.2,N
1617682735.7,286047003.8,N
1617682755.5,286047007.1,N
1617682775.4,286047008.7,N
1617682795.2,286047011.8,N
1617682815.0,286047011.7,N
1617682815.9,286047011.7,N
1617682835.8,286047009.4,N
1617682855.6,286047009.9,N
1617682875.5,286047008.2,N
1617682895.3,286047010.3,N
1617682915.1,286047009.6,N
1617682935.9,286047012.3,N
1617682955.7,286047011.3,N
1617682975.5,286047013.4,N
1617682995.4,286047015.3,N
1617683015.2,286047015.4,N
1617683035.0,286047014.9,N
1617683036.0,286047014.9,N
1617683055.8,286047015.5,N
1617683075.6,286047014.8,N
1617683095.5,286047015.4,N
1617683115.3,286047016.0,N
1617683135.1,286047016.6,N
1617683155.9,286047015.9,N
1617683175.7,286047017.3,Y
1617683195.6,286047009.9,P
1617683215.4,286047009.3,P
1617683235.2,286047013.3,P
1617683255.1,286047012.7,Y
1617683256.0,286047012.7,P
1617683275.8,286047001.9,N
1617683295.7,286047001.7,N
1617683315.5,286047001.7,N
1617683335.3,286047002.4,N
1617683355.2,286046999.7,N
1617683375.9,286047002.6,N
1617683395.7,286047002.7,N
1617683415.6,286047000.3,N
1617683435.4,286047000.9,N
1617683455.2,286047000.6,N
1617683475.1,286046998.2,N
1617683476.0,286046998.2,N
1617683495.8,286046998.4,N
1617683515.7,286046998.7,N
1617683535.5,286046999.4,N
1617683555.3,286046999.3,N
1617683575.2,286047000.8,N
1617683595.0,286047000.5,N
1617683595.9,286047000.5,N
1617683615.8,286047001.8,N
1617683635.6,286047001.4,N
1617683655.4,286047005.6,N
1617683675.3,286047002.9,N
1617683695.1,286047005.3,N
1617683715.8,286047004.7,N
1617683735.7,286047004.7,N
1617683755.5,286047002.9,N
1617683775.4,286047004.2,N
1617683795.2,286047004.3,N
1617683815.0,286047003.7,N
1617683815.9,286047003.7,N
1617683835.8,286047001.3,N
1617683855.6,286047003.9,N
1617683875.4,286047005.6,N
1617683895.3,286047004.7,N
1617683915.1,286047006.0,N
1617683935.9,286047004.5,N
1617683955.7,286047005.7,N
1617683975.5,286047004.5,N
1617683995.4,286047006.5,N
1617684015.2,286047006.7,N
1617684035.0,286047005.8,N
1617684035.9,286047005.8,N
1617684055.8,286047007.5,Y
1617684075.6,286047005.8,P
1617684095.5,286047005.4,P
1617684115.3,286047005.2,P
1617684135.1,286047005.9,Y
1617684155.9,286046999.4,P
1617684175.7,286046997.4,N
1617684195.6,286046996.6,N
1617684215.4,286046999.5,N
1617684235.2,286046999.4,N
1617684255.1,286047000.9,N
1617684256.0,286047000.9,N
1617684275.8,286046999.9,N
1617684295.6,286046998.3,N
1617684315.5,286046998.1,N
1617684335.3,286047000.7,N
1617684355.2,286046996.6,N
1617684375.9,286046995.3,N
1617684395.7,286046997.5,N
1617684415.6,286046995.1,N
1617684435.4,286046995.9,N
1617684455.2,286046993.9,N
1617684475.1,286046996.1,N
1617684476.0,286046996.1,N
1617684495.8,286046995.9,N
1617684515.7,286046995.8,N
1617684535.5,286046996.2,N
1617684555.3,286046996.4,N
1617684575.2,286046993.5,N
1617684595.9,286046996.2,N
1617684615.7,286046997.5,N
1617684635.6,286046996.7,N
1617684655.4,286046999.2,N
1617684675.3,286046998.1,N
1617684695.1,286047002.4,N
1617684696.0,286047002.4,N
1617684715.8,286047004.4,N
1617684735.7,286047006.3,N
1617684755.5,286047007.1,N
1617684775.3,286047005.2,N
1617684795.2,286047007.5,N
1617684815.0,286047004.7,N
1617684815.9,286047004.7,N
1617684835.8,286047005.0,N
1617684855.6,286047003.7,N
1617684875.4,286047003.1,N
1617684895.3,286047004.1,N
1617684915.1,286047000.5,N
1617684935.8,286046998.1,N
1617684955.7,286047000.3,N
1617684975.5,286047000.6,N
1617684995.4,286046999.7,N
1617685015.2,286047000.5,N
1617685035.0,286046996.8,N
1617685035.9,286046996.8,N
1617685055.8,286046995.0,N
1617685075.6,286046993.6,N
1617685095.4,286046991.9,N
1617685115.3,286046990.3,N
1617685135.1,286046991.3,N
1617685155.9,286046986.3,N
1617685175.7,286046986.9,N
1617685195.5,286046988.2,N
