20210406201524039_NACHODSKO-R5_snap.fits;35.8272;26493.2;20.5151;0
20210406201624113_NACHODSKO-R5_snap.fits;28.089;26494.6;28.464;0
20210406201724188_NACHODSKO-R5_snap.fits;29.3177;26456.5;25.3378;0
20210406201824263_NACHODSKO-R5_snap.fits;24.2037;26491.7;21.8133;0
20210406201924337_NACHODSKO-R5_snap.fits;30.1158;26456.5;23.8069;0
20210406202024412_NACHODSKO-R5_snap.fits;28.9841;26522.5;25.7348;0
20210406202124487_NACHODSKO-R5_snap.fits;25.5256;26537.1;21.384;0
20210406202224561_NACHODSKO-R5_snap.fits;29.5129;26500.5;26.2156;0
20210406202324636_NACHODSKO-R5_snap.fits;26.1429;26516.6;25.6131;0
20210406202424711_NACHODSKO-R5_snap.fits;26.5184;26488.8;19.006;0
20210406202524785_NACHODSKO-R5_snap.fits;27.535;26525.4;24.9607;0
20210406202624860_NACHODSKO-R5_snap.fits;27.2215;26516.6;34.6071;0
20210406202724935_NACHODSKO-R5_snap.fits;23.6252;26491.7;30.9569;0
20210406202825009_NACHODSKO-R5_snap.fits;27.5569;26480;22.3099;0
20210406202925084_NACHODSKO-R5_snap.fits;29.8129;26519.5;19.7652;0
20210406203025159_NACHODSKO-R5_snap.fits;26.596;26466.8;21.7083;0
20210406203125233_NACHODSKO-R5_snap.fits;27.3741;26449.2;26.4475;0
20210406203225308_NACHODSKO-R5_snap.fits;27.5344;26543;18.8109;0
20210406203339207_NACHODSKO-R5_met.fits;23.8932;26506.3;152.757;0.682667
20210406203325383_NACHODSKO-R5_snap.fits;25.3218;26469.7;21.8503;0
20210406203425457_NACHODSKO-R5_snap.fits;23.2484;26474.1;22.6;0
20210406203525532_NACHODSKO-R5_snap.fits;26.8639;26545.9;20.1103;0
20210406203625607_NACHODSKO-R5_snap.fits;32.0543;26485.8;24.1739;0
20210406203725681_NACHODSKO-R5_snap.fits;27.7631;26499;22.581;0
20210406203825756_NACHODSKO-R5_snap.fits;25.387;26488.8;24.5669;0
20210406203925831_NACHODSKO-R5_snap.fits;26.7937;26537.1;27.3278;0
20210406204025905_NACHODSKO-R5_snap.fits;24.9485;26518.1;20.3794;0
20210406204125980_NACHODSKO-R5_snap.fits;26.5336;26488.8;27.2196;0
20210406204226055_NACHODSKO-R5_snap.fits;25.6597;26487.3;19.2138;0
20210406204326129_NACHODSKO-R5_snap.fits;28.1491;26453.6;21.5005;0
20210406204426204_NACHODSKO-R5_snap.fits;27.2915;26535.6;27.495;0
20210406204526279_NACHODSKO-R5_snap.fits;29.7602;26460.9;20.2678;0
20210406204626353_NACHODSKO-R5_snap.fits;25.7066;26455.1;25.2759;0
20210406204726428_NACHODSKO-R5_snap.fits;25.1597;26449.2;16.8288;0
20210406204826503_NACHODSKO-R5_snap.fits;28.4963;26516.6;24.5886;0
20210406204926577_NACHODSKO-R5_snap.fits;26.6497;26481.4;30.3019;0
20210406205026652_NACHODSKO-R5_snap.fits;26.8927;26534.2;27.1204;0
20210406205126727_NACHODSKO-R5_snap.fits;21.8806;26497.6;27.9833;0
20210406205226801_NACHODSKO-R5_snap.fits;25.6943;26463.9;20.2423;0
20210406205326876_NACHODSKO-R5_snap.fits;27.268;26510.7;18.296;0
20210406205426951_NACHODSKO-R5_snap.fits;27.6301;26534.2;23.7081;0
20210406205527025_NACHODSKO-R5_snap.fits;35.3283;26466.8;21.262;0
20210406205627100_NACHODSKO-R5_snap.fits;27.1022;26513.7;21.5713;0
20210406205727175_NACHODSKO-R5_snap.fits;28.3158;26453.6;25.825;0
20210406205827249_NACHODSKO-R5_snap.fits;31.606;26481.4;23.6919;0
20210406205927324_NACHODSKO-R5_snap.fits;36.0908;26541.5;27.0015;0
