20210406071425799_NACHODSKO-R5_snap.fits;54.7105;26469.7;50.0086;0
20210406071525873_NACHODSKO-R5_snap.fits;40.5695;26502;44.515;0
20210406071625948_NACHODSKO-R5_snap.fits;50.1152;26521;52.5144;0
20210406071726023_NACHODSKO-R5_snap.fits;52.3275;26466.8;44.0786;0
20210406071826097_NACHODSKO-R5_snap.fits;46.8214;26480;33.7632;0
20210406071926172_NACHODSKO-R5_snap.fits;56.0361;26482.9;49.446;0
20210406072109767_NACHODSKO-R5_met.fits;56.3073;26513.7;224.488;0.512
20210406072026247_NACHODSKO-R5_snap.fits;62.7261;26515.1;51.7511;0
20210406072126321_NACHODSKO-R5_snap.fits;48.9171;26493.2;41.9705;0
20210406072226396_NACHODSKO-R5_snap.fits;41.6922;26477.1;40.7381;0
20210406072326471_NACHODSKO-R5_snap.fits;50.3019;26455.1;35.8783;0
20210406072426545_NACHODSKO-R5_snap.fits;50.2901;26544.4;45.4777;0
20210406072536348_NACHODSKO-R5_met.fits;60.176;26488.8;295.138;0.170667
20210406072526620_NACHODSKO-R5_snap.fits;49.4602;26484.4;41.9692;0
20210406072626695_NACHODSKO-R5_snap.fits;77.8706;26491.7;67.9477;0
20210406072726769_NACHODSKO-R5_snap.fits;51.7232;26531.2;42.2568;0
20210406072826844_NACHODSKO-R5_snap.fits;46.6922;26512.2;41.3146;0
20210406072926919_NACHODSKO-R5_snap.fits;42.9751;26532.7;43.3049;0
20210406073026993_NACHODSKO-R5_snap.fits;44.657;26484.4;29.3223;0
20210406073127068_NACHODSKO-R5_snap.fits;49.9174;26502;51.6909;0
20210406073227143_NACHODSKO-R5_snap.fits;60.7545;26522.5;51.0448;0
20210406073327217_NACHODSKO-R5_snap.fits;55.4504;26510.7;41.4364;0
20210406073427292_NACHODSKO-R5_snap.fits;60.6671;26510.7;47.4422;0
20210406073527367_NACHODSKO-R5_snap.fits;53.82;26460.9;44.6998;0
20210406073627441_NACHODSKO-R5_snap.fits;45.931;26460.9;36.3809;0
20210406073727516_NACHODSKO-R5_snap.fits;48.802;26485.8;31.6921;0
20210406073827591_NACHODSKO-R5_snap.fits;57.909;26515.1;40.6956;0
20210406073927665_NACHODSKO-R5_snap.fits;49.0012;26475.6;38.2983;0
20210406074027740_NACHODSKO-R5_snap.fits;49.2789;26507.8;37.5516;0
20210406074148465_NACHODSKO-R5_met.fits;42.1398;26515.1;125.097;1.19467
20210406074127815_NACHODSKO-R5_snap.fits;58.5258;26507.8;37.6287;0
20210406074227889_NACHODSKO-R5_snap.fits;41.7213;26459.5;54.7325;0
20210406074327964_NACHODSKO-R5_snap.fits;48.9883;26458;40.8004;0
20210406074428039_NACHODSKO-R5_snap.fits;52.0889;26512.2;34.6547;0
20210406074528113_NACHODSKO-R5_snap.fits;48.5977;26540;45.5505;0
20210406074628188_NACHODSKO-R5_snap.fits;38.5463;26482.9;51.8238;0
20210406074728263_NACHODSKO-R5_snap.fits;42.3951;26453.6;45.4432;0
20210406074828337_NACHODSKO-R5_snap.fits;49.9626;26506.3;33.0988;0
20210406074928412_NACHODSKO-R5_snap.fits;47.8835;26478.5;32.2724;0
20210406075028487_NACHODSKO-R5_snap.fits;41.1206;26455.1;43.5901;0
20210406075128561_NACHODSKO-R5_snap.fits;58.5679;26488.8;39.7776;0
20210406075228636_NACHODSKO-R5_snap.fits;51.6753;26523.9;36.0447;0
20210406075328711_NACHODSKO-R5_snap.fits;42.2249;26488.8;31.3361;0
20210406075428785_NACHODSKO-R5_snap.fits;43.5953;26547.4;41.953;0
20210406075528860_NACHODSKO-R5_snap.fits;52.2418;26465.3;41.3456;0
20210406075628935_NACHODSKO-R5_snap.fits;48.689;26516.6;54.26;0
20210406075729009_NACHODSKO-R5_snap.fits;55.1676;26507.8;38.6894;0
20210406075829084_NACHODSKO-R5_snap.fits;51.3289;26519.5;42.4979;0
20210406075929159_NACHODSKO-R5_snap.fits;48.2916;26531.2;42.2103;0
