20210406151501639_NACHODSKO-R5_snap.fits;42.3987;26453.6;36.0657;0
20210406151601713_NACHODSKO-R5_snap.fits;33.4873;26545.9;28.5708;0
20210406151701788_NACHODSKO-R5_snap.fits;42.8385;26518.1;46.7268;0
20210406151801863_NACHODSKO-R5_snap.fits;39.6927;26521;24.6927;0
20210406151901937_NACHODSKO-R5_snap.fits;40.3556;26512.2;23.0185;0
20210406152002012_NACHODSKO-R5_snap.fits;40.4293;26475.6;25.4373;0
20210406152102087_NACHODSKO-R5_snap.fits;31.2657;26503.4;27.9995;0
20210406152202161_NACHODSKO-R5_snap.fits;35.3289;26456.5;35.5233;0
20210406152302236_NACHODSKO-R5_snap.fits;37.5162;26528.3;40.6917;0
20210406152402311_NACHODSKO-R5_snap.fits;37.5788;26494.6;34.7644;0
20210406152502385_NACHODSKO-R5_snap.fits;39.2393;26526.9;29.6574;0
20210406152602460_NACHODSKO-R5_snap.fits;35.8599;26544.4;41.0476;0
20210406152702535_NACHODSKO-R5_snap.fits;36.8583;26465.3;34.6238;0
20210406152802609_NACHODSKO-R5_snap.fits;35.98;26547.4;30.211;0
20210406152902684_NACHODSKO-R5_snap.fits;35.8333;26547.4;38.2973;0
20210406153015047_NACHODSKO-R5_met.fits;36.9282;26453.6;212.76;0.170667
20210406153002759_NACHODSKO-R5_snap.fits;45.6677;26544.4;31.0404;0
20210406153102833_NACHODSKO-R5_snap.fits;34.8249;26493.2;39.5953;0
20210406153202908_NACHODSKO-R5_snap.fits;42.0629;26491.7;35.8655;0
20210406153302983_NACHODSKO-R5_snap.fits;40.1357;26456.5;42.1064;0
20210406153403057_NACHODSKO-R5_snap.fits;33.8392;26538.6;36.6569;0
20210406153503132_NACHODSKO-R5_snap.fits;45.7635;26463.9;39.3302;0
20210406153603207_NACHODSKO-R5_snap.fits;45.6583;26460.9;36.6732;0
20210406153703281_NACHODSKO-R5_snap.fits;38.3462;26545.9;35.3935;0
20210406153803356_NACHODSKO-R5_snap.fits;35.3153;26455.1;30.0188;0
20210406153903431_NACHODSKO-R5_snap.fits;35.4011;26503.4;40.4757;0
20210406154003505_NACHODSKO-R5_snap.fits;40.8177;26504.9;37.7075;0
20210406154103580_NACHODSKO-R5_snap.fits;42.5158;26503.4;27.8579;0
20210406154203655_NACHODSKO-R5_snap.fits;39.9677;26503.4;44.7247;0
20210406154303729_NACHODSKO-R5_snap.fits;57.4529;26478.5;32.7542;0
20210406154403804_NACHODSKO-R5_snap.fits;46.8702;26471.2;34.8642;0
20210406154503879_NACHODSKO-R5_snap.fits;56.3626;26506.3;44.1939;0
20210406154603953_NACHODSKO-R5_snap.fits;50.9619;26526.9;36.8029;0
20210406154704028_NACHODSKO-R5_snap.fits;48.4364;26507.8;29.2718;0
20210406154804103_NACHODSKO-R5_snap.fits;43.0456;26507.8;53.2322;0
20210406154904177_NACHODSKO-R5_snap.fits;45.6703;26504.9;29.5248;0
20210406155004252_NACHODSKO-R5_snap.fits;42.1701;26456.5;33.8499;0
20210406155104327_NACHODSKO-R5_snap.fits;42.6851;26504.9;33.665;0
20210406155204401_NACHODSKO-R5_snap.fits;44.9822;26503.4;41.7165;0
20210406155304476_NACHODSKO-R5_snap.fits;40.7394;26452.1;31.8716;0
20210406155404551_NACHODSKO-R5_snap.fits;43.4248;26477.1;37.5893;0
20210406155504625_NACHODSKO-R5_snap.fits;33.0404;26475.6;41.467;0
20210406155604700_NACHODSKO-R5_snap.fits;48.4629;26500.5;38.0758;0
20210406155704775_NACHODSKO-R5_snap.fits;35.2871;26500.5;32.0248;0
20210406155804849_NACHODSKO-R5_snap.fits;39.2553;26453.6;39.6533;0
20210406155904924_NACHODSKO-R5_snap.fits;30.5085;26452.1;27.8232;0
