20210406181554844_NACHODSKO-R5_met.fits;27.0574;26484.4;80.2506;0.512
20210406181515079_NACHODSKO-R5_snap.fits;25.6242;26481.4;20.3061;0
20210406181615153_NACHODSKO-R5_snap.fits;23.5956;26463.9;26.4943;0
20210406181715228_NACHODSKO-R5_snap.fits;24.942;26532.7;22.1829;0
20210406181815303_NACHODSKO-R5_snap.fits;28.6223;26507.8;23.5564;0
20210406181915377_NACHODSKO-R5_snap.fits;22.8337;26462.4;21.8021;0
20210406182015452_NACHODSKO-R5_snap.fits;20.388;26538.6;24.4255;0
20210406182115527_NACHODSKO-R5_snap.fits;25.5071;26537.1;21.4274;0
20210406182215601_NACHODSKO-R5_snap.fits;26.0865;26455.1;30.4264;0
20210406182315676_NACHODSKO-R5_snap.fits;28.0615;26516.6;20.1061;0
20210406182415751_NACHODSKO-R5_snap.fits;22.8947;26515.1;18.7637;0
20210406182515825_NACHODSKO-R5_snap.fits;26.7959;26534.2;22.3995;0
20210406182615900_NACHODSKO-R5_snap.fits;22.5246;26453.6;26.1653;0
20210406182715975_NACHODSKO-R5_snap.fits;27.4736;26507.8;19.3517;0
20210406182816049_NACHODSKO-R5_snap.fits;27.7604;26460.9;28.4891;0
20210406182937287_NACHODSKO-R5_met.fits;24.5248;26497.6;63.4203;0.170667
20210406182916124_NACHODSKO-R5_snap.fits;30.0147;26500.5;19.9371;0
20210406183016199_NACHODSKO-R5_snap.fits;26.6793;26513.7;19.2198;0
20210406183116273_NACHODSKO-R5_snap.fits;21.5077;26521;17.1126;0
20210406183216348_NACHODSKO-R5_snap.fits;23.0821;26537.1;26.7221;0
20210406183316423_NACHODSKO-R5_snap.fits;28.2535;26523.9;21.4063;0
20210406183416497_NACHODSKO-R5_snap.fits;30.1626;26537.1;18.8394;0
20210406183516572_NACHODSKO-R5_snap.fits;25.0774;26521;27.2194;0
20210406183616647_NACHODSKO-R5_snap.fits;30.162;26502;21.1819;0
20210406183716721_NACHODSKO-R5_snap.fits;23.5747;26507.8;22.177;0
20210406183816796_NACHODSKO-R5_snap.fits;25.202;26496.1;22.2232;0
20210406183916871_NACHODSKO-R5_snap.fits;28.0097;26547.4;23.6802;0
20210406184016945_NACHODSKO-R5_snap.fits;28.6574;26528.3;28.6363;0
20210406184117020_NACHODSKO-R5_snap.fits;23.0362;26477.1;19.1239;0
20210406184217095_NACHODSKO-R5_snap.fits;25.444;26531.2;23.2692;0
20210406184317169_NACHODSKO-R5_snap.fits;30.9448;26535.6;20.8172;0
20210406184417244_NACHODSKO-R5_snap.fits;26.5294;26538.6;21.94;0
20210406184517319_NACHODSKO-R5_snap.fits;24.9134;26475.6;22.4576;0
20210406184617393_NACHODSKO-R5_snap.fits;20.9986;26460.9;22.3548;0
20210406184717468_NACHODSKO-R5_snap.fits;26.3601;26493.2;25.7;0
20210406184817543_NACHODSKO-R5_snap.fits;29.0379;26510.7;24.1786;0
20210406184917617_NACHODSKO-R5_snap.fits;23.4236;26512.2;26.5993;0
20210406185017692_NACHODSKO-R5_snap.fits;27.1329;26458;24.5776;0
20210406185117767_NACHODSKO-R5_snap.fits;27.4784;26450.7;20.9134;0
20210406185301703_NACHODSKO-R5_met.fits;26.51;26502;182.772;0.341333
20210406185217841_NACHODSKO-R5_snap.fits;28.3459;26477.1;18.9009;0
20210406185317916_NACHODSKO-R5_snap.fits;32.057;26532.7;23.6925;0
20210406185417991_NACHODSKO-R5_snap.fits;26.7478;26545.9;24.1442;0
20210406185518065_NACHODSKO-R5_snap.fits;28.3653;26525.4;24.0596;0
20210406185618140_NACHODSKO-R5_snap.fits;24.3871;26521;27.2752;0
20210406185718215_NACHODSKO-R5_snap.fits;28.1561;26540;23.1136;0
20210406185818289_NACHODSKO-R5_snap.fits;24.1945;26466.8;21.2168;0
20210406185918364_NACHODSKO-R5_snap.fits;26.1922;26516.6;24.9616;0
