20210406221532999_NACHODSKO-R5_snap.fits;25.1583;26518.1;19.8102;0
20210406221633073_NACHODSKO-R5_snap.fits;28.021;26480;21.2592;0
20210406221733148_NACHODSKO-R5_snap.fits;29.6701;26478.5;29.0946;0
20210406221833223_NACHODSKO-R5_snap.fits;31.4452;26513.7;28.1641;0
20210406221933297_NACHODSKO-R5_snap.fits;31.1124;26452.1;27.5417;0
20210406222033372_NACHODSKO-R5_snap.fits;26.8657;26502;24.8042;0
20210406222133447_NACHODSKO-R5_snap.fits;27.769;26494.6;20.8959;0
20210406222233521_NACHODSKO-R5_snap.fits;30.3062;26540;25.7889;0
20210406222333596_NACHODSKO-R5_snap.fits;24.4833;26515.1;27.9229;0
20210406222452273_NACHODSKO-R5_met.fits;27.8284;26502;59.4039;0.170667
20210406222433671_NACHODSKO-R5_snap.fits;30.3839;26480;18.2799;0
20210406222533745_NACHODSKO-R5_snap.fits;26.2134;26475.6;25.4017;0
20210406222633820_NACHODSKO-R5_snap.fits;31.2506;26472.7;28.5696;0
20210406222733895_NACHODSKO-R5_snap.fits;29.9322;26484.4;29.1745;0
20210406222833969_NACHODSKO-R5_snap.fits;23.0374;26456.5;24.9986;0
20210406223018247_NACHODSKO-R5_met.fits;25.7953;26509.3;55.8506;0.170667
20210406222934044_NACHODSKO-R5_snap.fits;25.7049;26462.4;24.2322;0
20210406223034119_NACHODSKO-R5_snap.fits;27.6605;26529.8;22.4927;0
20210406223134193_NACHODSKO-R5_snap.fits;28.7068;26540;24.8044;0
20210406223234268_NACHODSKO-R5_snap.fits;24.5443;26471.2;17.9737;0
20210406223334343_NACHODSKO-R5_snap.fits;31.2425;26478.5;21.2426;0
20210406223434417_NACHODSKO-R5_snap.fits;27.2669;26504.9;20.6982;0
20210406223534492_NACHODSKO-R5_snap.fits;29.9018;26503.4;21.3104;0
20210406223634567_NACHODSKO-R5_snap.fits;25.5209;26462.4;31.1525;0
20210406223734641_NACHODSKO-R5_snap.fits;27.6839;26475.6;27.6205;0
20210406223834716_NACHODSKO-R5_snap.fits;30.0122;26497.6;28.7689;0
20210406224003975_NACHODSKO-R5_met.fits;28.8162;26512.2;122.486;0.341333
20210406223934791_NACHODSKO-R5_snap.fits;23.4867;26519.5;21.2176;0
20210406224034865_NACHODSKO-R5_snap.fits;26.4403;26525.4;22.6699;0
20210406224134940_NACHODSKO-R5_snap.fits;26.3412;26513.7;22.7343;0
20210406224235015_NACHODSKO-R5_snap.fits;24.0853;26485.8;22.6927;0
20210406224335089_NACHODSKO-R5_snap.fits;32.2429;26466.8;21.7897;0
20210406224435164_NACHODSKO-R5_snap.fits;22.6547;26474.1;23.8823;0
20210406224535239_NACHODSKO-R5_snap.fits;27.8418;26460.9;24.5536;0
20210406224635313_NACHODSKO-R5_snap.fits;26.8763;26471.2;21.9161;0
20210406224735388_NACHODSKO-R5_snap.fits;25.941;26503.4;21.0486;0
20210406224835463_NACHODSKO-R5_snap.fits;27.1943;26449.2;31.7371;0
20210406224944412_NACHODSKO-R5_met.fits;27.4245;26509.3;103.611;0.170667
20210406224935537_NACHODSKO-R5_snap.fits;30.1075;26526.9;18.2884;0
20210406225035612_NACHODSKO-R5_snap.fits;28.6397;26516.6;22.6109;0
20210406225135687_NACHODSKO-R5_snap.fits;25.3823;26547.4;27.3008;0
20210406225235761_NACHODSKO-R5_snap.fits;34.9829;26496.1;22.0092;0
20210406225335836_NACHODSKO-R5_snap.fits;29.7766;26500.5;25.7047;0
20210406225500999_NACHODSKO-R5_met.fits;28.6159;26504.9;85.361;0.170667
20210406225435911_NACHODSKO-R5_snap.fits;27.9185;26512.2;22.399;0
20210406225535985_NACHODSKO-R5_snap.fits;28.5356;26547.4;23.2211;0
20210406225636060_NACHODSKO-R5_snap.fits;23.6648;26506.3;25.2169;0
20210406225736135_NACHODSKO-R5_snap.fits;30.9269;26487.3;28.1546;0
20210406225836209_NACHODSKO-R5_snap.fits;25.7165;26516.6;30.6342;0
20210406225936284_NACHODSKO-R5_snap.fits;27.698;26529.8;21.8836;0
