#timestamp,LO_Frequency,Hit,StdDev 
1617686115.7,286046984.5,P
1617686135.5,286046984.7,P
1617686155.3,286046983.4,P
1617686175.2,286046983.4,Y
1617686195.0,286046998.3,P
1617686195.9,286046998.3,N
1617686215.7,286047001.2,N
1617686235.6,286046996.5,N
1617686255.4,286046999.3,N
1617686275.3,286046997.0,N
1617686295.1,286046999.5,N
1617686296.0,286046999.5,N
1617686315.8,286046997.7,N
1617686335.7,286046994.9,N
1617686355.5,286046997.6,N
1617686375.3,286046994.9,N
1617686395.2,286046995.6,N
1617686415.0,286046995.4,N
1617686415.9,286046995.4,N
1617686435.8,286046995.2,N
1617686455.6,286046993.8,N
1617686475.4,286046994.0,N
1617686495.3,286046992.6,N
1617686515.1,286046992.2,N
1617686535.9,286046994.6,N
1617686555.7,286046992.0,N
1617686575.5,286046991.4,N
1617686595.4,286046990.7,N
1617686615.2,286046993.2,N
1617686635.0,286046991.4,N
1617686635.9,286046991.4,N
1617686655.8,286046989.8,N
1617686675.6,286046989.9,N
1617686695.5,286046988.3,Y
1617686715.3,286046993.0,P
1617686735.1,286046992.6,P
1617686755.9,286046992.4,P
1617686775.7,286046992.9,Y
1617686795.5,286046999.0,P
1617686815.4,286046999.3,N
1617686835.2,286046998.6,N
1617686855.1,286046999.6,N
1617686856.0,286046999.6,N
1617686875.8,286046997.6,N
1617686895.6,286046997.9,N
1617686915.5,286046997.6,N
1617686935.3,286046997.6,N
1617686955.2,286046996.2,N
1617686975.9,286046995.7,N
1617686995.7,286046996.2,N
1617687015.6,286046994.9,N
1617687035.4,286046995.2,N
1617687055.2,286046997.5,N
1617687075.1,286046998.0,N
1617687076.0,286046998.0,N
1617687095.8,286046996.1,N
1617687115.7,286046993.6,Y
1617687135.5,286046995.2,P
1617687155.3,286046995.6,P
1617687175.2,286046996.1,P
1617687195.0,286046995.5,Y
1617687195.9,286046995.5,P
1617687215.8,286047000.7,N
1617687235.6,286046998.6,N
1617687255.4,286046998.3,N
1617687275.3,286046999.7,N
1617687295.1,286047002.7,N
1617687315.8,286046999.7,N
1617687335.7,286047000.6,N
1617687355.5,286047000.6,N
1617687375.4,286047002.8,N
1617687395.2,286047002.0,N
1617687415.0,286047002.0,N
1617687415.9,286047002.0,N
1617687435.8,286047002.7,N
1617687455.6,286046999.8,N
1617687475.4,286046998.2,N
1617687495.3,286046998.2,N
1617687515.1,286682702.3,Y
1617687535.9,286046996.7,P
1617687555.7,286046996.9,N
1617687575.5,286046997.3,N
1617687595.4,286046998.8,N
1617687615.2,286046996.5,N
1617687635.0,286046997.9,N
1617687635.9,286046997.9,N
1617687655.8,286046995.8,Y
1617687675.6,286046998.9,P
1617687695.5,286046997.1,P
1617687715.3,286046997.7,P
1617687735.1,286046998.0,Y
1617687755.9,286046999.2,P
1617687775.7,286046997.4,P
1617687795.5,286046997.1,P
1617687815.4,286046999.4,N
1617687835.2,286046998.4,N
1617687855.1,286046999.2,N
1617687856.0,286046999.2,N
1617687875.8,286046999.2,N
1617687895.6,286046999.2,N
1617687915.5,286046996.9,Y
1617687935.3,286047000.3,P
1617687955.2,286047000.6,N
1617687975.9,286047000.1,N
1617687995.7,286047000.2,N
1617688015.6,286047000.9,N
1617688035.4,286047001.1,N
1617688055.2,286047000.9,N
1617688075.1,286047000.9,N
1617688076.0,286047000.9,N
1617688095.8,286046998.7,N
1617688115.7,286046998.7,N
1617688135.5,286046999.2,N
1617688155.3,286046996.6,Y
1617688175.2,286046996.5,P
1617688195.0,286046999.3,N
1617688195.9,286046999.3,N
1617688215.8,286046998.5,N
1617688235.6,286047000.5,N
1617688255.4,286046998.3,N
1617688275.3,286046999.0,N
1617688295.1,286046997.0,N
1617688315.8,286046998.0,N
1617688335.7,286046997.5,N
1617688355.5,286046995.8,Y
1617688375.4,286046994.9,P
1617688395.2,286046994.9,N
1617688415.0,286046995.3,N
1617688415.9,286046995.3,Y
1617688435.8,286047000.7,P
1617688455.6,286047000.7,N
1617688475.5,286047000.6,N
1617688495.3,286047002.2,N
1617688515.1,286046999.4,N
1617688535.9,286047000.5,N
1617688555.7,286047000.4,N
1617688575.5,286047001.2,N
1617688595.4,286046999.2,N
1617688615.2,286046996.6,N
1617688635.1,286046998.3,N
1617688636.0,286046998.3,N
1617688655.8,286046999.6,N
1617688675.6,286046996.5,N
1617688695.5,286046997.2,N
1617688715.3,286046997.0,N
1617688735.1,286046997.4,N
1617688755.9,286046996.9,N
1617688775.7,286046995.3,N
1617688795.6,286046996.0,N
