20210406091434759_NACHODSKO-R5_snap.fits;44.8502;26484.4;34.0073;0
20210406091534833_NACHODSKO-R5_snap.fits;36.5952;26463.9;49.5513;0
20210406091634908_NACHODSKO-R5_snap.fits;45.882;26453.6;26.1783;0
20210406091734983_NACHODSKO-R5_snap.fits;55.8198;26535.6;31.9263;0
20210406091835057_NACHODSKO-R5_snap.fits;40.4822;26472.7;34.6509;0
20210406091935132_NACHODSKO-R5_snap.fits;49.8295;26545.9;30.667;0
20210406092035207_NACHODSKO-R5_snap.fits;40.7767;26465.3;25.6278;0
20210406092203271_NACHODSKO-R5_met.fits;41.2047;26509.3;297.35;0.341333
20210406092135281_NACHODSKO-R5_snap.fits;48.0122;26510.7;32.7896;0
20210406092235356_NACHODSKO-R5_snap.fits;54.9781;26541.5;43.7994;0
20210406092335431_NACHODSKO-R5_snap.fits;52.2087;26509.3;37.2265;0
20210406092435505_NACHODSKO-R5_snap.fits;44.267;26481.4;42.6902;0
20210406092535580_NACHODSKO-R5_snap.fits;47.859;26547.4;42.4094;0
20210406092645895_NACHODSKO-R5_met.fits;39.9507;26499;102.474;0.512
20210406092635655_NACHODSKO-R5_snap.fits;52.9645;26523.9;36.7068;0
20210406092735729_NACHODSKO-R5_snap.fits;41.4845;26465.3;37.3976;0
20210406092835804_NACHODSKO-R5_snap.fits;46.1556;26493.2;45.0929;0
20210406092935879_NACHODSKO-R5_snap.fits;41.9035;26463.9;50.8093;0
20210406093035953_NACHODSKO-R5_snap.fits;52.242;26532.7;33.7903;0
20210406093148487_NACHODSKO-R5_met.fits;40.0338;26545.9;147.543;0.512
20210406093223815_NACHODSKO-R5_met.fits;49.416;26504.9;113.67;0.170667
20210406093136028_NACHODSKO-R5_snap.fits;45.2039;26488.8;38.9187;0
20210406093236103_NACHODSKO-R5_snap.fits;56.8923;26513.7;39.1219;0
20210406093336177_NACHODSKO-R5_snap.fits;48.9168;26496.1;34.2729;0
20210406093436252_NACHODSKO-R5_snap.fits;52.0126;26513.7;32.9394;0
20210406093536327_NACHODSKO-R5_snap.fits;55.8808;26538.6;50.9124;0
20210406093636401_NACHODSKO-R5_snap.fits;45.1408;26465.3;44.3219;0
20210406093736476_NACHODSKO-R5_snap.fits;51.1365;26456.5;41.9718;0
20210406093836551_NACHODSKO-R5_snap.fits;45.38;26496.1;37.7346;0
20210406093936625_NACHODSKO-R5_snap.fits;44.0982;26463.9;54.4744;0
20210406094036700_NACHODSKO-R5_snap.fits;52.4626;26503.4;34.7653;0
20210406094136775_NACHODSKO-R5_snap.fits;52.5788;26487.3;55.2421;0
20210406094236849_NACHODSKO-R5_snap.fits;52.1444;26541.5;59.4574;0
20210406094336924_NACHODSKO-R5_snap.fits;48.846;26482.9;50.2465;0
20210406094436999_NACHODSKO-R5_snap.fits;55.7332;26499;41.028;0
20210406094537073_NACHODSKO-R5_snap.fits;52.8303;26516.6;36.3035;0
20210406094637148_NACHODSKO-R5_snap.fits;50.6655;26468.3;40.527;0
20210406094737223_NACHODSKO-R5_snap.fits;55.6039;26475.6;44.1605;0
20210406094837297_NACHODSKO-R5_snap.fits;47.7871;26526.9;50.7565;0
20210406094937372_NACHODSKO-R5_snap.fits;60.7208;26491.7;46.5719;0
20210406095037447_NACHODSKO-R5_snap.fits;63.0088;26531.2;46.7821;0
20210406095137521_NACHODSKO-R5_snap.fits;58.8495;26484.4;55.9077;0
20210406095237596_NACHODSKO-R5_snap.fits;43.1121;26516.6;61.9795;0
20210406095337671_NACHODSKO-R5_snap.fits;37.8492;26478.5;39.2157;0
20210406095437745_NACHODSKO-R5_snap.fits;52.5963;26472.7;31.0201;0
20210406095534407_NACHODSKO-R5_met.fits;41.977;26504.9;114.675;0.170667
20210406095537820_NACHODSKO-R5_snap.fits;61.6296;26509.3;55.8737;0
20210406095637895_NACHODSKO-R5_snap.fits;54.606;26537.1;46.5504;0
20210406095737969_NACHODSKO-R5_snap.fits;65.6642;26526.9;53.2957;0
20210406095838044_NACHODSKO-R5_snap.fits;57.5999;26513.7;46.3332;0
20210406095938119_NACHODSKO-R5_snap.fits;61.6063;26450.7;49.6993;0
