20210406141457159_NACHODSKO-R5_snap.fits;53.4605;26478.5;44.7349;0
20210406141557233_NACHODSKO-R5_snap.fits;47.5633;26474.1;41.1147;0
20210406141657308_NACHODSKO-R5_snap.fits;41.4321;26449.2;34.1456;0
20210406141757383_NACHODSKO-R5_snap.fits;43.8346;26516.6;38.0513;0
20210406141857457_NACHODSKO-R5_snap.fits;42.6842;26523.9;34.8676;0
20210406141957532_NACHODSKO-R5_snap.fits;57.3432;26452.1;45.1683;0
20210406142057607_NACHODSKO-R5_snap.fits;51.4061;26449.2;35.2899;0
20210406142157681_NACHODSKO-R5_snap.fits;47.6693;26481.4;38.6275;0
20210406142257756_NACHODSKO-R5_snap.fits;59.2651;26463.9;54.5337;0
20210406142357831_NACHODSKO-R5_snap.fits;48.1596;26490.2;46.1487;0
20210406142457905_NACHODSKO-R5_snap.fits;45.1441;26449.2;43.5513;0
20210406142557980_NACHODSKO-R5_snap.fits;47.2521;26449.2;39.4973;0
20210406142658055_NACHODSKO-R5_snap.fits;45.0856;26547.4;42.8425;0
20210406142758129_NACHODSKO-R5_snap.fits;50.8478;26487.3;40.864;0
20210406142858204_NACHODSKO-R5_snap.fits;41.34;26478.5;51.446;0
20210406142958279_NACHODSKO-R5_snap.fits;45.3561;26456.5;33.3725;0
20210406143058353_NACHODSKO-R5_snap.fits;38.0694;26538.6;47.6599;0
20210406143158428_NACHODSKO-R5_snap.fits;41.7215;26502;39.629;0
20210406143258503_NACHODSKO-R5_snap.fits;48.0129;26468.3;34.9349;0
20210406143358577_NACHODSKO-R5_snap.fits;52.3597;26456.5;46.2636;0
20210406143458652_NACHODSKO-R5_snap.fits;41.4207;26463.9;31.748;0
20210406143617159_NACHODSKO-R5_met.fits;42.2446;26519.5;196.873;0.170667
20210406143558727_NACHODSKO-R5_snap.fits;40.341;26516.6;52.4859;0
20210406143658801_NACHODSKO-R5_snap.fits;46.6331;26510.7;38.2797;0
20210406143758876_NACHODSKO-R5_snap.fits;42.0911;26515.1;28.6114;0
20210406143858951_NACHODSKO-R5_snap.fits;76.4675;26460.9;84.0165;0
20210406143959025_NACHODSKO-R5_snap.fits;47.7262;26462.4;44.1068;0
20210406144059100_NACHODSKO-R5_snap.fits;41.6198;26544.4;34.7753;0
20210406144159175_NACHODSKO-R5_snap.fits;41.6806;26453.6;34.2572;0
20210406144259249_NACHODSKO-R5_snap.fits;58.9748;26507.8;50.835;0
20210406144359324_NACHODSKO-R5_snap.fits;38.9156;26469.7;28.3882;0
20210406144459399_NACHODSKO-R5_snap.fits;42.2796;26519.5;40.9181;0
20210406144559473_NACHODSKO-R5_snap.fits;42.073;26460.9;44.7917;0
20210406144659548_NACHODSKO-R5_snap.fits;42.3945;26478.5;35.3167;0
20210406144759623_NACHODSKO-R5_snap.fits;45.4488;26547.4;35.62;0
20210406144859697_NACHODSKO-R5_snap.fits;44.0587;26544.4;46.0783;0
20210406144959772_NACHODSKO-R5_snap.fits;67.8076;26455.1;58.2829;0
20210406145059847_NACHODSKO-R5_snap.fits;70.6824;26541.5;54.4988;0
20210406145159921_NACHODSKO-R5_snap.fits;49.2119;26543;53.5909;0
20210406145259996_NACHODSKO-R5_snap.fits;60.4522;26453.6;44.7102;0
20210406145400071_NACHODSKO-R5_snap.fits;51.2257;26487.3;46.8929;0
20210406145500145_NACHODSKO-R5_snap.fits;61.495;26480;40.2593;0
20210406145600220_NACHODSKO-R5_snap.fits;70.9931;26518.1;43.4199;0
20210406145700295_NACHODSKO-R5_snap.fits;58.5481;26512.2;51.5316;0
20210406145800369_NACHODSKO-R5_snap.fits;59.4206;26531.2;48.8549;0
20210406145900444_NACHODSKO-R5_snap.fits;80.8715;26519.5;56.4441;0
