20210406081430279_NACHODSKO-R5_snap.fits;50.3548;26526.9;35.7482;0
20210406081530353_NACHODSKO-R5_snap.fits;55.6515;26531.2;51.4271;0
20210406081630428_NACHODSKO-R5_snap.fits;52.8844;26522.5;41.6636;0
20210406081730503_NACHODSKO-R5_snap.fits;53.5552;26510.7;45.9679;0
20210406081830577_NACHODSKO-R5_snap.fits;49.2334;26465.3;47.4191;0
20210406081930652_NACHODSKO-R5_snap.fits;44.7785;26510.7;38.7914;0
20210406082030727_NACHODSKO-R5_snap.fits;48.6347;26519.5;32.1759;0
20210406082130801_NACHODSKO-R5_snap.fits;60.3233;26460.9;56.7117;0
20210406082230876_NACHODSKO-R5_snap.fits;54.1695;26493.2;35.6064;0
20210406082330951_NACHODSKO-R5_snap.fits;60.1783;26528.3;45.8329;0
20210406082431025_NACHODSKO-R5_snap.fits;50.8746;26480;38.7955;0
20210406082531100_NACHODSKO-R5_snap.fits;49.1211;26506.3;41.7049;0
20210406082631175_NACHODSKO-R5_snap.fits;45.0639;26465.3;51.5947;0
20210406082731249_NACHODSKO-R5_snap.fits;57.3774;26545.9;40.8903;0
20210406082831324_NACHODSKO-R5_snap.fits;40.4807;26535.6;45.324;0
20210406082931399_NACHODSKO-R5_snap.fits;61.8278;26469.7;37.0379;0
20210406083031473_NACHODSKO-R5_snap.fits;54.4404;26510.7;40.7723;0
20210406083131548_NACHODSKO-R5_snap.fits;54.7227;26544.4;46.296;0
20210406083231623_NACHODSKO-R5_snap.fits;51.4338;26532.7;46.5804;0
20210406083331697_NACHODSKO-R5_snap.fits;58.175;26543;47.6327;0
20210406083431772_NACHODSKO-R5_snap.fits;49.4963;26449.2;38.979;0
20210406083531847_NACHODSKO-R5_snap.fits;49.3276;26465.3;42.6769;0
20210406083631921_NACHODSKO-R5_snap.fits;46.6652;26482.9;42.3961;0
20210406083731996_NACHODSKO-R5_snap.fits;38.711;26481.4;35.201;0
20210406083832071_NACHODSKO-R5_snap.fits;41.785;26544.4;33.1575;0
20210406083932145_NACHODSKO-R5_snap.fits;55.7051;26531.2;43.5692;0
20210406084032220_NACHODSKO-R5_snap.fits;75.4299;26488.8;49.3172;0
20210406084132295_NACHODSKO-R5_snap.fits;52.1124;26534.2;32.7858;0
20210406084232369_NACHODSKO-R5_snap.fits;52.6227;26469.7;40.9922;0
20210406084348828_NACHODSKO-R5_met.fits;45.6492;26493.2;92.7689;0.170667
20210406084332444_NACHODSKO-R5_snap.fits;54.3775;26534.2;38.0735;0
20210406084432519_NACHODSKO-R5_snap.fits;48.5918;26529.8;45.3607;0
20210406084532593_NACHODSKO-R5_snap.fits;63.2543;26471.2;50.3741;0
20210406084632668_NACHODSKO-R5_snap.fits;47.0181;26452.1;36.325;0
20210406084732743_NACHODSKO-R5_snap.fits;46.0447;26522.5;42.1113;0
20210406084832817_NACHODSKO-R5_snap.fits;51.385;26460.9;52.5905;0
20210406084932892_NACHODSKO-R5_snap.fits;52.2263;26480;47.4469;0
20210406085032967_NACHODSKO-R5_snap.fits;41.8776;26521;31.8376;0
20210406085133041_NACHODSKO-R5_snap.fits;41.7467;26531.2;39.3512;0
20210406085233116_NACHODSKO-R5_snap.fits;49.3956;26485.8;52.1351;0
20210406085333191_NACHODSKO-R5_snap.fits;47.1153;26504.9;47.8452;0
20210406085500743_NACHODSKO-R5_met.fits;36.2733;26509.3;73.2943;0.512
20210406085433265_NACHODSKO-R5_snap.fits;41.6138;26531.2;38.9642;0
20210406085533340_NACHODSKO-R5_snap.fits;41.9912;26528.3;24.4086;0
20210406085719324_NACHODSKO-R5_met.fits;41.8927;26540;151.492;0.341333
20210406085633415_NACHODSKO-R5_snap.fits;36.3977;26525.4;33.3193;0
20210406085733489_NACHODSKO-R5_snap.fits;36.9312;26521;31.3374;0
20210406085833564_NACHODSKO-R5_snap.fits;38.6483;26521;29.5597;0
20210406085933639_NACHODSKO-R5_snap.fits;46.7829;26468.3;39.4633;0
