20210406031407879_NACHODSKO-R5_snap.fits;29.0719;26513.7;25.8949;0
20210406031507953_NACHODSKO-R5_snap.fits;22.3142;26450.7;25.3124;0
20210406031608028_NACHODSKO-R5_snap.fits;24.6104;26474.1;18.0901;0
20210406031708103_NACHODSKO-R5_snap.fits;28.7659;26459.5;22.142;0
20210406031808177_NACHODSKO-R5_snap.fits;21.082;26478.5;23.7507;0
20210406031908252_NACHODSKO-R5_snap.fits;24.2856;26504.9;18.3941;0
20210406032008327_NACHODSKO-R5_snap.fits;24.8503;26509.3;25.7109;0
20210406032108401_NACHODSKO-R5_snap.fits;28.5486;26541.5;24.2427;0
20210406032208476_NACHODSKO-R5_snap.fits;23.8462;26497.6;23.0195;0
20210406032308551_NACHODSKO-R5_snap.fits;27.9582;26455.1;25.581;0
20210406032408625_NACHODSKO-R5_snap.fits;25.7143;26529.8;24.6158;0
20210406032508700_NACHODSKO-R5_snap.fits;31.088;26460.9;26.3524;0
20210406032608775_NACHODSKO-R5_snap.fits;31.303;26488.8;25.7427;0
20210406032708849_NACHODSKO-R5_snap.fits;26.9738;26502;28.8139;0
20210406032808924_NACHODSKO-R5_snap.fits;27.7416;26503.4;21.6827;0
20210406032908999_NACHODSKO-R5_snap.fits;27.2023;26449.2;21.7417;0
20210406033049521_NACHODSKO-R5_met.fits;26.214;26507.8;131.71;1.70667
20210406033009073_NACHODSKO-R5_snap.fits;28.1118;26488.8;26.0551;0
20210406033109148_NACHODSKO-R5_snap.fits;27.2592;26484.4;19.5772;0
20210406033209223_NACHODSKO-R5_snap.fits;25.9264;26460.9;22.4966;0
20210406033309297_NACHODSKO-R5_snap.fits;26.9779;26485.8;27.8949;0
20210406033412444_NACHODSKO-R5_met.fits;24.4989;26484.4;150.454;0.341333
20210406033409372_NACHODSKO-R5_snap.fits;31.5708;26478.5;22.1209;0
20210406033536924_NACHODSKO-R5_met.fits;25.8248;26499;86.9126;0.341333
20210406033509447_NACHODSKO-R5_snap.fits;27.8235;26507.8;24.374;0
20210406033609521_NACHODSKO-R5_snap.fits;25.7889;26537.1;19.1642;0
20210406033709596_NACHODSKO-R5_snap.fits;31.0406;26531.2;24.0776;0
20210406033809671_NACHODSKO-R5_snap.fits;29.4086;26490.2;18.3395;0
20210406033909745_NACHODSKO-R5_snap.fits;24.6275;26469.7;27.7563;0
20210406034103068_NACHODSKO-R5_met.fits;27.1931;26500.5;57.4497;0.170667
20210406034009820_NACHODSKO-R5_snap.fits;26.9894;26532.7;24.927;0
20210406034109895_NACHODSKO-R5_snap.fits;24.0633;26499;22.3499;0
20210406034209969_NACHODSKO-R5_snap.fits;31.3805;26544.4;20.4896;0
20210406034310044_NACHODSKO-R5_snap.fits;29.5625;26513.7;27.6393;0
20210406034410119_NACHODSKO-R5_snap.fits;31.0459;26484.4;16.2858;0
20210406034510193_NACHODSKO-R5_snap.fits;29.5604;26490.2;19.1064;0
20210406034610268_NACHODSKO-R5_snap.fits;28.2452;26480;28.8332;0
20210406034735089_NACHODSKO-R5_met.fits;25.4424;26491.7;67.465;0.170667
20210406034710343_NACHODSKO-R5_snap.fits;25.8942;26477.1;31.8006;0
20210406034810417_NACHODSKO-R5_snap.fits;29.9339;26525.4;25.042;0
20210406034910492_NACHODSKO-R5_snap.fits;26.6253;26455.1;22.7627;0
20210406035010567_NACHODSKO-R5_snap.fits;29.081;26528.3;23.0844;0
20210406035203719_NACHODSKO-R5_met.fits;28.4787;26463.9;62.8402;0.341333
20210406035110641_NACHODSKO-R5_snap.fits;27.7608;26452.1;21.4573;0
20210406035210716_NACHODSKO-R5_snap.fits;22.4106;26543;25.1579;0
20210406035310791_NACHODSKO-R5_snap.fits;26.1599;26472.7;32.3523;0
20210406035410865_NACHODSKO-R5_snap.fits;26.2598;26509.3;27.7527;0
20210406035510940_NACHODSKO-R5_snap.fits;25.7669;26504.9;22.0353;0
20210406035611015_NACHODSKO-R5_snap.fits;25.5552;26518.1;26.3943;0
20210406035711089_NACHODSKO-R5_snap.fits;26.3788;26509.3;26.8391;0
20210406035813212_NACHODSKO-R5_met.fits;23.9835;26472.7;54.3983;0.170667
20210406035811164_NACHODSKO-R5_snap.fits;29.3718;26494.6;22.5782;0
20210406035911239_NACHODSKO-R5_snap.fits;22.3853;26469.7;27.632;0
