20210406121448199_NACHODSKO-R5_snap.fits;37.8883;26531.2;29.5121;0
20210406121548273_NACHODSKO-R5_snap.fits;46.6026;26528.3;39.5437;0
20210406121648348_NACHODSKO-R5_snap.fits;42.9202;26528.3;32.9721;0
20210406121748423_NACHODSKO-R5_snap.fits;44.3912;26516.6;47.05;0
20210406121848497_NACHODSKO-R5_snap.fits;40.1254;26488.8;34.5767;0
20210406121948572_NACHODSKO-R5_snap.fits;45.911;26499;36.5283;0
20210406122048647_NACHODSKO-R5_snap.fits;76.3949;26477.1;58.9745;0
20210406122148721_NACHODSKO-R5_snap.fits;71.6944;26531.2;62.012;0
20210406122248796_NACHODSKO-R5_snap.fits;54.8702;26494.6;69.5151;0
20210406122348871_NACHODSKO-R5_snap.fits;64.5792;26532.7;49.8934;0
20210406122448945_NACHODSKO-R5_snap.fits;65.781;26516.6;64.7675;0
20210406122549020_NACHODSKO-R5_snap.fits;66.2679;26515.1;65.3028;0
20210406122649095_NACHODSKO-R5_snap.fits;81.2518;26512.2;50.0093;0
20210406122749169_NACHODSKO-R5_snap.fits;70.3907;26523.9;46.7693;0
20210406122849244_NACHODSKO-R5_snap.fits;60.2065;26490.2;49.058;0
20210406122949319_NACHODSKO-R5_snap.fits;54.2746;26515.1;61.3365;0
20210406123049393_NACHODSKO-R5_snap.fits;72.9837;26538.6;60.4984;0
20210406123149468_NACHODSKO-R5_snap.fits;47.3812;26482.9;46.4205;0
20210406123249543_NACHODSKO-R5_snap.fits;56.3324;26510.7;50.0829;0
20210406123349617_NACHODSKO-R5_snap.fits;45.5684;26477.1;32.7949;0
20210406123449692_NACHODSKO-R5_snap.fits;37.9377;26478.5;48.6519;0
20210406123549767_NACHODSKO-R5_snap.fits;43.5965;26482.9;41.9735;0
20210406123649841_NACHODSKO-R5_snap.fits;48.781;26519.5;44.7631;0
20210406123749916_NACHODSKO-R5_snap.fits;46.8649;26475.6;33.4042;0
20210406123901255_NACHODSKO-R5_met.fits;45.7686;26507.8;123.882;0.170667
20210406123944604_NACHODSKO-R5_met.fits;57.8351;26500.5;150.705;0.170667
20210406123849991_NACHODSKO-R5_snap.fits;56.1055;26449.2;51.2032;0
20210406123950065_NACHODSKO-R5_snap.fits;43.277;26450.7;42.931;0
20210406124050140_NACHODSKO-R5_snap.fits;51.0707;26450.7;47.0835;0
20210406124150215_NACHODSKO-R5_snap.fits;47.9837;26491.7;36.638;0
20210406124250289_NACHODSKO-R5_snap.fits;34.8991;26456.5;37.867;0
20210406124350364_NACHODSKO-R5_snap.fits;61.7872;26541.5;47.2855;0
20210406124450439_NACHODSKO-R5_snap.fits;66.8275;26463.9;54.2244;0
20210406124550513_NACHODSKO-R5_snap.fits;71.3089;26537.1;55.9794;0
20210406124650588_NACHODSKO-R5_snap.fits;56.3978;26484.4;65.6257;0
20210406124750663_NACHODSKO-R5_snap.fits;31.6297;26482.9;33.7928;0
20210406124850737_NACHODSKO-R5_snap.fits;45.4997;26513.7;26.0014;0
20210406124950812_NACHODSKO-R5_snap.fits;49.4848;26466.8;42.4173;0
20210406125050887_NACHODSKO-R5_snap.fits;71.4528;26471.2;70.8695;0
20210406125150961_NACHODSKO-R5_snap.fits;78.3449;26474.1;56.28;0
20210406125251036_NACHODSKO-R5_snap.fits;31.1623;26475.6;28.5483;0
20210406125351111_NACHODSKO-R5_snap.fits;38.6612;26547.4;29.1217;0
20210406125451185_NACHODSKO-R5_snap.fits;36.6557;26531.2;29.6958;0
20210406125551260_NACHODSKO-R5_snap.fits;70.0783;26544.4;55.0808;0
20210406125651335_NACHODSKO-R5_snap.fits;71.5156;26538.6;56.4468;0
20210406125751409_NACHODSKO-R5_snap.fits;51.1967;26453.6;47.6581;0
20210406125851484_NACHODSKO-R5_snap.fits;64.0081;26452.1;45.1272;0
20210406125951559_NACHODSKO-R5_snap.fits;62.4683;26452.1;43.5042;0
