20210406191519559_NACHODSKO-R5_snap.fits;23.9209;26475.6;17.4286;0
20210406191619633_NACHODSKO-R5_snap.fits;25.905;26456.5;22.1985;0
20210406191719708_NACHODSKO-R5_snap.fits;33.1465;26471.2;30.8304;0
20210406191819783_NACHODSKO-R5_snap.fits;23.4219;26499;18.6384;0
20210406191919857_NACHODSKO-R5_snap.fits;27.3085;26481.4;20.2971;0
20210406192019932_NACHODSKO-R5_snap.fits;26.5305;26540;22.9606;0
20210406192203527_NACHODSKO-R5_met.fits;28.1793;26504.9;59.2831;0.341333
20210406192120007_NACHODSKO-R5_snap.fits;27.6648;26488.8;28.1713;0
20210406192220081_NACHODSKO-R5_snap.fits;27.4165;26537.1;25.421;0
20210406192320156_NACHODSKO-R5_snap.fits;24.5339;26475.6;18.2715;0
20210406192420231_NACHODSKO-R5_snap.fits;27.9855;26545.9;23.0886;0
20210406192520305_NACHODSKO-R5_snap.fits;28.002;26462.4;21.6403;0
20210406192620380_NACHODSKO-R5_snap.fits;26.1399;26526.9;23.8284;0
20210406192720455_NACHODSKO-R5_snap.fits;29.513;26516.6;23.4001;0
20210406192820529_NACHODSKO-R5_snap.fits;29.4654;26510.7;24.9836;0
20210406192920604_NACHODSKO-R5_snap.fits;26.7403;26465.3;20.1478;0
20210406193020679_NACHODSKO-R5_snap.fits;21.6234;26537.1;19.2694;0
20210406193120753_NACHODSKO-R5_snap.fits;34.2818;26512.2;20.027;0
20210406193220828_NACHODSKO-R5_snap.fits;31.0766;26468.3;22.812;0
20210406193320903_NACHODSKO-R5_snap.fits;22.1171;26478.5;20.9338;0
20210406193420977_NACHODSKO-R5_snap.fits;27.9909;26507.8;25.1927;0
20210406193521052_NACHODSKO-R5_snap.fits;23.0265;26485.8;18.8344;0
20210406193621127_NACHODSKO-R5_snap.fits;27.6929;26452.1;24.2314;0
20210406193721201_NACHODSKO-R5_snap.fits;25.5939;26526.9;22.3247;0
20210406193821276_NACHODSKO-R5_snap.fits;25.2666;26518.1;30.1209;0
20210406193921351_NACHODSKO-R5_snap.fits;27.1352;26540;19.2988;0
20210406194021425_NACHODSKO-R5_snap.fits;26.5779;26477.1;18.4595;0
20210406194121500_NACHODSKO-R5_snap.fits;23.4708;26545.9;24.4535;0
20210406194221575_NACHODSKO-R5_snap.fits;27.9811;26531.2;22.6003;0
20210406194321649_NACHODSKO-R5_snap.fits;25.3383;26469.7;22.5347;0
20210406194421724_NACHODSKO-R5_snap.fits;23.9489;26458;18.4365;0
20210406194521799_NACHODSKO-R5_snap.fits;21.5727;26544.4;24.9879;0
20210406194621873_NACHODSKO-R5_snap.fits;24.5925;26541.5;21.5862;0
20210406194721948_NACHODSKO-R5_snap.fits;25.7277;26478.5;26.2932;0
20210406194822023_NACHODSKO-R5_snap.fits;25.6772;26487.3;24.2993;0
20210406194922097_NACHODSKO-R5_snap.fits;28.9;26450.7;28.931;0
20210406195022172_NACHODSKO-R5_snap.fits;27.2957;26537.1;33.3625;0
20210406195122247_NACHODSKO-R5_snap.fits;30.191;26494.6;21.9552;0
20210406195222321_NACHODSKO-R5_snap.fits;27.7534;26544.4;28.0002;0
20210406195322396_NACHODSKO-R5_snap.fits;28.9491;26532.7;28.0174;0
20210406195422471_NACHODSKO-R5_snap.fits;31.0373;26537.1;19.6285;0
20210406195522545_NACHODSKO-R5_snap.fits;26.5016;26450.7;25.0917;0
20210406195622620_NACHODSKO-R5_snap.fits;26.4389;26482.9;22.987;0
20210406195722695_NACHODSKO-R5_snap.fits;34.7793;26531.2;19.8751;0
20210406195822769_NACHODSKO-R5_snap.fits;28.1532;26482.9;20.0862;0
20210406195922844_NACHODSKO-R5_snap.fits;32.886;26512.2;24.0492;0
