20210406011358919_NACHODSKO-R5_snap.fits;29.3018;26528.3;26.0394;0
20210406011458993_NACHODSKO-R5_snap.fits;25.5205;26531.2;24.1803;0
20210406011559068_NACHODSKO-R5_snap.fits;26.3175;26449.2;20.1827;0
20210406011659143_NACHODSKO-R5_snap.fits;23.5584;26452.1;29.2569;0
20210406011847857_NACHODSKO-R5_met.fits;22.9058;26502;69.0065;0.341333
20210406011759217_NACHODSKO-R5_snap.fits;29.2391;26477.1;27.3823;0
20210406011859292_NACHODSKO-R5_snap.fits;25.8859;26487.3;18.7962;0
20210406011959367_NACHODSKO-R5_snap.fits;28.11;26468.3;26.3884;0
20210406012059441_NACHODSKO-R5_snap.fits;26.7771;26468.3;22.0009;0
20210406012159516_NACHODSKO-R5_snap.fits;28.1545;26503.4;23.5721;0
20210406012259591_NACHODSKO-R5_snap.fits;28.1807;26544.4;19.7605;0
20210406012359665_NACHODSKO-R5_snap.fits;25.8345;26529.8;19.6436;0
20210406012509639_NACHODSKO-R5_met.fits;26.7021;26484.4;56.8466;0.170667
20210406012459740_NACHODSKO-R5_snap.fits;25.0299;26472.7;21.374;0
20210406012638727_NACHODSKO-R5_met.fits;25.741;26503.4;70.314;0.512
20210406012559815_NACHODSKO-R5_snap.fits;29.1215;26496.1;24.5581;0
20210406012659889_NACHODSKO-R5_snap.fits;26.5264;26500.5;25.8918;0
20210406012759964_NACHODSKO-R5_snap.fits;23.0624;26529.8;24.9684;0
20210406012913180_NACHODSKO-R5_met.fits;24.1471;26490.2;184.077;0.170667
20210406012900039_NACHODSKO-R5_snap.fits;28.5657;26506.3;24.8387;0
20210406013000113_NACHODSKO-R5_snap.fits;29.9867;26478.5;20.4528;0
20210406013100188_NACHODSKO-R5_snap.fits;23.7502;26450.7;24.731;0
20210406013200263_NACHODSKO-R5_snap.fits;24.1578;26500.5;26.923;0
20210406013300337_NACHODSKO-R5_snap.fits;29.0892;26523.9;23.0079;0
20210406013400412_NACHODSKO-R5_snap.fits;27.6296;26518.1;25.7823;0
20210406013535132_NACHODSKO-R5_met.fits;24.0143;26494.6;65.9198;0.170667
20210406013500487_NACHODSKO-R5_snap.fits;26.2402;26459.5;28.2169;0
20210406013655345_NACHODSKO-R5_met.fits;27.5869;26503.4;85.9258;0.512
20210406013600561_NACHODSKO-R5_snap.fits;27.9755;26466.8;19.3097;0
20210406013700636_NACHODSKO-R5_snap.fits;29.0769;26535.6;24.447;0
20210406013800711_NACHODSKO-R5_snap.fits;25.1019;26449.2;30.1247;0
20210406013900785_NACHODSKO-R5_snap.fits;27.7918;26547.4;20.8672;0
20210406014009393_NACHODSKO-R5_met.fits;24.8904;26496.1;51.4876;0.170667
20210406014000860_NACHODSKO-R5_snap.fits;27.1127;26519.5;22.0252;0
20210406014100935_NACHODSKO-R5_snap.fits;25.5641;26523.9;21.9332;0
20210406014211591_NACHODSKO-R5_met.fits;23.618;26510.7;73.1382;0.682667
20210406014201009_NACHODSKO-R5_snap.fits;25.6736;26500.5;26.5508;0
20210406014301084_NACHODSKO-R5_snap.fits;29.2633;26544.4;20.9397;0
20210406014401159_NACHODSKO-R5_snap.fits;27.8404;26522.5;26.6246;0
20210406014501233_NACHODSKO-R5_snap.fits;25.7652;26453.6;24.2124;0
20210406014601308_NACHODSKO-R5_snap.fits;28.6234;26506.3;23.8224;0
20210406014701383_NACHODSKO-R5_snap.fits;28.3032;26496.1;25.9515;0
20210406014801457_NACHODSKO-R5_snap.fits;31.9553;26493.2;18.3214;0
20210406014901532_NACHODSKO-R5_snap.fits;27.6848;26488.8;23.0593;0
20210406015001607_NACHODSKO-R5_snap.fits;28.8085;26544.4;22.9787;0
20210406015101681_NACHODSKO-R5_snap.fits;29.5934;26490.2;22.4072;0
20210406015201756_NACHODSKO-R5_snap.fits;26.7809;26477.1;19.5766;0
20210406015301831_NACHODSKO-R5_snap.fits;25.8833;26500.5;27.1475;0
20210406015401905_NACHODSKO-R5_snap.fits;26.0227;26494.6;22.8575;0
20210406015501980_NACHODSKO-R5_snap.fits;30.3852;26504.9;20.5056;0
20210406015602055_NACHODSKO-R5_snap.fits;26.6813;26531.2;19.7381;0
20210406015702129_NACHODSKO-R5_snap.fits;25.9322;26474.1;19.8292;0
20210406015802204_NACHODSKO-R5_snap.fits;22.4991;26497.6;20.7313;0
20210406015902279_NACHODSKO-R5_snap.fits;26.5803;26469.7;21.903;0
