20210406051416839_NACHODSKO-R5_snap.fits;34.6445;26472.7;27.9544;0
20210406051516913_NACHODSKO-R5_snap.fits;34.0336;26540;26.7523;0
20210406051616988_NACHODSKO-R5_snap.fits;32.3278;26534.2;32.8096;0
20210406051717063_NACHODSKO-R5_snap.fits;34.9527;26466.8;27.6842;0
20210406051817137_NACHODSKO-R5_snap.fits;32.0447;26497.6;36.4602;0
20210406052001927_NACHODSKO-R5_met.fits;32.1452;26521;73.8975;0.170667
20210406051917212_NACHODSKO-R5_snap.fits;37.3145;26502;30.4942;0
20210406052017287_NACHODSKO-R5_snap.fits;36.3292;26472.7;37.5048;0
20210406052117361_NACHODSKO-R5_snap.fits;32.9449;26499;27.9706;0
20210406052244401_NACHODSKO-R5_met.fits;32.922;26509.3;82.9077;0.170667
20210406052217436_NACHODSKO-R5_snap.fits;29.8198;26453.6;22.7966;0
20210406052317511_NACHODSKO-R5_snap.fits;41.0215;26487.3;30.622;0
20210406052445916_NACHODSKO-R5_met.fits;41.2097;26484.4;105.184;2.21867
20210406052417585_NACHODSKO-R5_snap.fits;46.404;26529.8;45.7572;0
20210406052517660_NACHODSKO-R5_snap.fits;32.2692;26528.3;23.5225;0
20210406052617735_NACHODSKO-R5_snap.fits;40.2884;26458;30.1304;0
20210406052717809_NACHODSKO-R5_snap.fits;36.4714;26534.2;34.0029;0
20210406052817884_NACHODSKO-R5_snap.fits;36.539;26535.6;33.8117;0
20210406052917959_NACHODSKO-R5_snap.fits;36.6348;26526.9;28.3801;0
20210406053018033_NACHODSKO-R5_snap.fits;38.6444;26512.2;37.0672;0
20210406053118108_NACHODSKO-R5_snap.fits;38.4666;26471.2;23.9315;0
20210406053218183_NACHODSKO-R5_snap.fits;35.1058;26490.2;34.9974;0
20210406053318257_NACHODSKO-R5_snap.fits;45.383;26455.1;35.9901;0
20210406053418332_NACHODSKO-R5_snap.fits;41.0336;26543;32.3507;0
20210406053518407_NACHODSKO-R5_snap.fits;37.2216;26491.7;32.5342;0
20210406053618481_NACHODSKO-R5_snap.fits;25.8433;26469.7;24.8217;0
20210406053718556_NACHODSKO-R5_snap.fits;31.4418;26512.2;30.0122;0
20210406053818631_NACHODSKO-R5_snap.fits;36.301;26516.6;26.5344;0
20210406053918705_NACHODSKO-R5_snap.fits;34.4153;26541.5;36.138;0
20210406054018780_NACHODSKO-R5_snap.fits;42.423;26491.7;29.5551;0
20210406054118855_NACHODSKO-R5_snap.fits;33.932;26516.6;28.3679;0
20210406054218929_NACHODSKO-R5_snap.fits;35.8363;26541.5;21.6547;0
20210406054319004_NACHODSKO-R5_snap.fits;36.9937;26465.3;36.3396;0
20210406054419079_NACHODSKO-R5_snap.fits;36.4305;26537.1;31.7215;0
20210406054519153_NACHODSKO-R5_snap.fits;32.0971;26487.3;32.4031;0
20210406054619228_NACHODSKO-R5_snap.fits;45.4842;26487.3;33.4152;0
20210406054719303_NACHODSKO-R5_snap.fits;41.9696;26488.8;29.9915;0
20210406054819377_NACHODSKO-R5_snap.fits;39.7185;26465.3;32.8685;0
20210406054919452_NACHODSKO-R5_snap.fits;37.2097;26512.2;22.3769;0
20210406055019527_NACHODSKO-R5_snap.fits;40.3788;26488.8;34.0354;0
20210406055119601_NACHODSKO-R5_snap.fits;42.2709;26512.2;31.4608;0
20210406055219676_NACHODSKO-R5_snap.fits;48.0513;26535.6;31.7588;0
20210406055319751_NACHODSKO-R5_snap.fits;38.0183;26462.4;31.144;0
20210406055419825_NACHODSKO-R5_snap.fits;36.823;26485.8;32.8714;0
20210406055519900_NACHODSKO-R5_snap.fits;36.8346;26529.8;38.3864;0
20210406055619975_NACHODSKO-R5_snap.fits;40.1163;26459.5;29.2884;0
20210406055720049_NACHODSKO-R5_snap.fits;43.3822;26538.6;27.6279;0
20210406055847772_NACHODSKO-R5_met.fits;34.2696;26513.7;155.476;0.341333
20210406055820124_NACHODSKO-R5_snap.fits;39.9989;26450.7;27.8431;0
20210406055920199_NACHODSKO-R5_snap.fits;42.8597;26526.9;37.5078;0
