20210406001354439_NACHODSKO-R5_snap.fits;25.3595;26490.2;19.9599;0
20210406001454513_NACHODSKO-R5_snap.fits;25.5459;26538.6;19.139;0
20210406001554588_NACHODSKO-R5_snap.fits;26.8937;26452.1;24.3865;0
20210406001654663_NACHODSKO-R5_snap.fits;23.0823;26455.1;23.8856;0
20210406001754737_NACHODSKO-R5_snap.fits;26.1631;26543;21.6845;0
20210406001854812_NACHODSKO-R5_snap.fits;32.0104;26488.8;22.7558;0
20210406001954887_NACHODSKO-R5_snap.fits;28.3725;26471.2;19.3962;0
20210406002054961_NACHODSKO-R5_snap.fits;25.3331;26484.4;23.0587;0
20210406002155036_NACHODSKO-R5_snap.fits;24.4106;26496.1;17.3996;0
20210406002255111_NACHODSKO-R5_snap.fits;22.936;26485.8;20.7866;0
20210406002355185_NACHODSKO-R5_snap.fits;29.1869;26521;19.2205;0
20210406002455260_NACHODSKO-R5_snap.fits;26.9515;26490.2;27.641;0
20210406002555335_NACHODSKO-R5_snap.fits;22.6229;26481.4;24.2376;0
20210406002655409_NACHODSKO-R5_snap.fits;26.1549;26475.6;25.0516;0
20210406002755484_NACHODSKO-R5_snap.fits;24.6525;26469.7;20.8169;0
20210406002855559_NACHODSKO-R5_snap.fits;26.707;26485.8;18.3046;0
20210406002955633_NACHODSKO-R5_snap.fits;33.1008;26496.1;26.1979;0
20210406003055708_NACHODSKO-R5_snap.fits;32.4767;26545.9;30.0956;0
20210406003155783_NACHODSKO-R5_snap.fits;24.8931;26531.2;26.7539;0
20210406003255857_NACHODSKO-R5_snap.fits;28.9205;26497.6;22.0241;0
20210406003355932_NACHODSKO-R5_snap.fits;27.6704;26522.5;26.0665;0
20210406003456007_NACHODSKO-R5_snap.fits;27.4717;26488.8;22.7331;0
20210406003556081_NACHODSKO-R5_snap.fits;27.4035;26529.8;30.0773;0
20210406003710321_NACHODSKO-R5_met.fits;29.6959;26504.9;63.2638;0.170667
20210406003656156_NACHODSKO-R5_snap.fits;29.0121;26541.5;31.4165;0
20210406003756231_NACHODSKO-R5_snap.fits;28.77;26449.2;24.0553;0
20210406003856305_NACHODSKO-R5_snap.fits;27.8931;26500.5;26.5289;0
20210406003956380_NACHODSKO-R5_snap.fits;29.1065;26515.1;24.2591;0
20210406004056455_NACHODSKO-R5_snap.fits;24.1606;26529.8;22.8404;0
20210406004156529_NACHODSKO-R5_snap.fits;24.9206;26485.8;19.9117;0
20210406004256604_NACHODSKO-R5_snap.fits;27.8732;26460.9;27.632;0
20210406004356679_NACHODSKO-R5_snap.fits;28.307;26450.7;24.3672;0
20210406004456753_NACHODSKO-R5_snap.fits;26.3778;26471.2;23.7424;0
20210406004556828_NACHODSKO-R5_snap.fits;25.6031;26529.8;28.1046;0
20210406004656903_NACHODSKO-R5_snap.fits;27.3725;26460.9;19.8668;0
20210406004756977_NACHODSKO-R5_snap.fits;25.0932;26504.9;23.3558;0
20210406004857052_NACHODSKO-R5_snap.fits;27.7108;26525.4;27.7534;0
20210406004957127_NACHODSKO-R5_snap.fits;25.0286;26477.1;22.4993;0
20210406005057201_NACHODSKO-R5_snap.fits;25.2511;26496.1;29.4242;0
20210406005157276_NACHODSKO-R5_snap.fits;25.3427;26490.2;28.8316;0
20210406005340359_NACHODSKO-R5_met.fits;25.5506;26481.4;599.398;0.682667
20210406005257351_NACHODSKO-R5_snap.fits;25.2855;26469.7;20.8032;0
20210406005357425_NACHODSKO-R5_snap.fits;25.1345;26504.9;22.3967;0
20210406005505009_NACHODSKO-R5_met.fits;26.4772;26480;83.6236;0.170667
20210406005516956_NACHODSKO-R5_met.fits;27.578;26491.7;64.716;0.170667
20210406005457500_NACHODSKO-R5_snap.fits;29.8364;26484.4;33.108;0
20210406005643996_NACHODSKO-R5_met.fits;27.6927;26496.1;130.424;0.341333
20210406005557575_NACHODSKO-R5_snap.fits;23.402;26477.1;21.516;0
20210406005657649_NACHODSKO-R5_snap.fits;25.9137;26528.3;21.217;0
20210406005757724_NACHODSKO-R5_snap.fits;28.7514;26521;28.2913;0
20210406005857799_NACHODSKO-R5_snap.fits;24.1322;26497.6;21.9608;0
20210406005957873_NACHODSKO-R5_snap.fits;27.5569;26513.7;26.2126;0
