20210406211528519_NACHODSKO-R5_snap.fits;28.3605;26452.1;26.3858;0
20210406211628593_NACHODSKO-R5_snap.fits;29.3548;26507.8;34.0054;0
20210406211728668_NACHODSKO-R5_snap.fits;28.8469;26519.5;23.3182;0
20210406211828743_NACHODSKO-R5_snap.fits;25.4788;26458;26.5635;0
20210406211928817_NACHODSKO-R5_snap.fits;30.0327;26453.6;23.4916;0
20210406212028892_NACHODSKO-R5_snap.fits;29.9643;26502;21.8018;0
20210406212128967_NACHODSKO-R5_snap.fits;25.9414;26547.4;22.899;0
20210406212229041_NACHODSKO-R5_snap.fits;29.4804;26460.9;24.2024;0
20210406212329116_NACHODSKO-R5_snap.fits;25.6939;26528.3;26.176;0
20210406212429191_NACHODSKO-R5_snap.fits;37.1065;26544.4;32.4847;0
20210406212623708_NACHODSKO-R5_met.fits;25.0932;26512.2;62.7896;0.170667
20210406212529265_NACHODSKO-R5_snap.fits;35.0122;26503.4;26.0853;0
20210406212629340_NACHODSKO-R5_snap.fits;24.9215;26455.1;19.7092;0
20210406212729415_NACHODSKO-R5_snap.fits;29.7229;26540;32.1491;0
20210406212859356_NACHODSKO-R5_met.fits;27.2467;26496.1;62.1364;0.170667
20210406212829489_NACHODSKO-R5_snap.fits;32.5579;26529.8;32.7671;0
20210406212929564_NACHODSKO-R5_snap.fits;26.4672;26531.2;23.4958;0
20210406213029639_NACHODSKO-R5_snap.fits;27.8008;26480;24.0543;0
20210406213129713_NACHODSKO-R5_snap.fits;29.9246;26531.2;25.6353;0
20210406213229788_NACHODSKO-R5_snap.fits;27.2531;26540;20.8556;0
20210406213329863_NACHODSKO-R5_snap.fits;34.1126;26496.1;20.8457;0
20210406213429937_NACHODSKO-R5_snap.fits;25.4509;26493.2;22.6762;0
20210406213530012_NACHODSKO-R5_snap.fits;28.2578;26515.1;21.5769;0
20210406213630087_NACHODSKO-R5_snap.fits;28.5698;26497.6;25.3221;0
20210406213730161_NACHODSKO-R5_snap.fits;38.514;26541.5;25.7566;0
20210406213830236_NACHODSKO-R5_snap.fits;26.9673;26526.9;23.5864;0
20210406213930311_NACHODSKO-R5_snap.fits;31.1824;26544.4;22.3769;0
20210406214030385_NACHODSKO-R5_snap.fits;26.8243;26487.3;34.7904;0
20210406214130460_NACHODSKO-R5_snap.fits;34.5159;26519.5;29.4644;0
20210406214230535_NACHODSKO-R5_snap.fits;30.3346;26450.7;23.3451;0
20210406214330609_NACHODSKO-R5_snap.fits;29.944;26480;32.1478;0
20210406214430684_NACHODSKO-R5_snap.fits;32.4396;26484.4;19.7721;0
20210406214530759_NACHODSKO-R5_snap.fits;29.5075;26487.3;24.1274;0
20210406214630833_NACHODSKO-R5_snap.fits;32.7638;26493.2;23.0722;0
20210406214730908_NACHODSKO-R5_snap.fits;26.7277;26466.8;20.3005;0
20210406214830983_NACHODSKO-R5_snap.fits;27.449;26535.6;22.0685;0
20210406214931057_NACHODSKO-R5_snap.fits;22.8542;26453.6;21.8316;0
20210406215031132_NACHODSKO-R5_snap.fits;26.0616;26500.5;28.7358;0
20210406215131207_NACHODSKO-R5_snap.fits;30.8806;26543;28.365;0
20210406215231281_NACHODSKO-R5_snap.fits;27.1537;26466.8;23.527;0
20210406215331356_NACHODSKO-R5_snap.fits;23.3384;26496.1;18.635;0
20210406215431431_NACHODSKO-R5_snap.fits;26.6917;26482.9;17.3663;0
20210406215531505_NACHODSKO-R5_snap.fits;26.4011;26521;22.688;0
20210406215631580_NACHODSKO-R5_snap.fits;29.9937;26502;24.3734;0
20210406215731655_NACHODSKO-R5_snap.fits;25.4588;26465.3;17.8905;0
20210406215831729_NACHODSKO-R5_snap.fits;22.1909;26491.7;23.6813;0
20210406215931804_NACHODSKO-R5_snap.fits;28.8012;26499;22.9032;0
