20210406101505009_NACHODSKO-R5_met.fits;45.2637;26459.5;105.615;0.170667
20210406101439239_NACHODSKO-R5_snap.fits;45.6553;26503.4;41.4218;0
20210406101539313_NACHODSKO-R5_snap.fits;49.9295;26472.7;32.8689;0
20210406101639388_NACHODSKO-R5_snap.fits;38.218;26513.7;31.6211;0
20210406101739463_NACHODSKO-R5_snap.fits;40.4351;26535.6;41.9641;0
20210406101839537_NACHODSKO-R5_snap.fits;40.197;26506.3;37.5862;0
20210406101939612_NACHODSKO-R5_snap.fits;42.5613;26488.8;32.9149;0
20210406102039687_NACHODSKO-R5_snap.fits;38.871;26518.1;34.7667;0
20210406102139761_NACHODSKO-R5_snap.fits;47.4167;26515.1;32.6224;0
20210406102239836_NACHODSKO-R5_snap.fits;50.7138;26481.4;27.7917;0
20210406102340081_NACHODSKO-R5_met.fits;35.1068;26504.9;72.4951;0.170667
20210406102339911_NACHODSKO-R5_snap.fits;40.833;26515.1;30.6032;0
20210406102439985_NACHODSKO-R5_snap.fits;33.5232;26458;27.7409;0
20210406102540060_NACHODSKO-R5_snap.fits;29.4118;26496.1;32.9971;0
20210406102640135_NACHODSKO-R5_snap.fits;30.6061;26453.6;26.8243;0
20210406102740209_NACHODSKO-R5_snap.fits;32.165;26494.6;32.5342;0
20210406102840284_NACHODSKO-R5_snap.fits;26.6287;26499;22.6754;0
20210406102940359_NACHODSKO-R5_snap.fits;26.0802;26504.9;25.5553;0
20210406103040433_NACHODSKO-R5_snap.fits;26.6499;26453.6;30.956;0
20210406103140508_NACHODSKO-R5_snap.fits;32.0056;26512.2;26.6676;0
20210406103240583_NACHODSKO-R5_snap.fits;30.0628;26510.7;22.8521;0
20210406103340657_NACHODSKO-R5_snap.fits;29.9964;26482.9;31.5624;0
20210406103440732_NACHODSKO-R5_snap.fits;28.2398;26469.7;26.2051;0
20210406103540807_NACHODSKO-R5_snap.fits;37.2057;26538.6;34.2194;0
20210406103640881_NACHODSKO-R5_snap.fits;33.7096;26477.1;23.9812;0
20210406103740956_NACHODSKO-R5_snap.fits;27.5793;26466.8;23.8251;0
20210406103841031_NACHODSKO-R5_snap.fits;31.776;26465.3;28.8058;0
20210406103941105_NACHODSKO-R5_snap.fits;31.473;26531.2;19.1121;0
20210406104041180_NACHODSKO-R5_snap.fits;27.3662;26521;26.3505;0
20210406104141255_NACHODSKO-R5_snap.fits;38.3988;26472.7;33.3552;0
20210406104241329_NACHODSKO-R5_snap.fits;41.9463;26513.7;25.9563;0
20210406104341404_NACHODSKO-R5_snap.fits;42.8082;26529.8;29.7227;0
20210406104441479_NACHODSKO-R5_snap.fits;30.999;26540;33.9793;0
20210406104541553_NACHODSKO-R5_snap.fits;30.1565;26513.7;27.6529;0
20210406104641628_NACHODSKO-R5_snap.fits;32.7465;26504.9;32.4815;0
20210406104741703_NACHODSKO-R5_snap.fits;41.0614;26472.7;34.0064;0
20210406104841777_NACHODSKO-R5_snap.fits;41.844;26497.6;33.3401;0
20210406104941852_NACHODSKO-R5_snap.fits;35.6888;26474.1;29.3842;0
20210406105041927_NACHODSKO-R5_snap.fits;34.2893;26460.9;29.5673;0
20210406105142001_NACHODSKO-R5_snap.fits;40.7477;26503.4;33.854;0
20210406105242076_NACHODSKO-R5_snap.fits;38.76;26515.1;29.177;0
20210406105342151_NACHODSKO-R5_snap.fits;32.6718;26478.5;22.2125;0
20210406105442225_NACHODSKO-R5_snap.fits;38.3131;26456.5;32.2951;0
20210406105542300_NACHODSKO-R5_snap.fits;36.9369;26494.6;26.2181;0
20210406105714460_NACHODSKO-R5_met.fits;48.7232;26515.1;136.938;0.341333
20210406105642375_NACHODSKO-R5_snap.fits;39.502;26541.5;31.0481;0
20210406105742449_NACHODSKO-R5_snap.fits;48.9786;26468.3;40.9049;0
20210406105842524_NACHODSKO-R5_snap.fits;46.3932;26497.6;39.5675;0
20210406105942599_NACHODSKO-R5_snap.fits;35.8362;26466.8;30.4778;0
