20210406161506119_NACHODSKO-R5_snap.fits;36.8764;26502;32.1154;0
20210406161606193_NACHODSKO-R5_snap.fits;29.2336;26481.4;29.6628;0
20210406161706268_NACHODSKO-R5_snap.fits;29.443;26526.9;26.6339;0
20210406161806343_NACHODSKO-R5_snap.fits;34.0576;26526.9;37.5101;0
20210406161906417_NACHODSKO-R5_snap.fits;29.3652;26525.4;31.749;0
20210406162006492_NACHODSKO-R5_snap.fits;36.5313;26472.7;36.5823;0
20210406162106567_NACHODSKO-R5_snap.fits;36.8309;26523.9;30.8021;0
20210406162206641_NACHODSKO-R5_snap.fits;32.0012;26521;35.7183;0
20210406162306716_NACHODSKO-R5_snap.fits;34.8629;26521;28.8457;0
20210406162406791_NACHODSKO-R5_snap.fits;39.6227;26521;24.888;0
20210406162506865_NACHODSKO-R5_snap.fits;36.2329;26518.1;30.629;0
20210406162606940_NACHODSKO-R5_snap.fits;32.9097;26490.2;30.7381;0
20210406162707015_NACHODSKO-R5_snap.fits;34.7168;26488.8;25.2924;0
20210406162807089_NACHODSKO-R5_snap.fits;28.6838;26512.2;29.2031;0
20210406162915185_NACHODSKO-R5_met.fits;31.7998;26494.6;78.5941;0.170667
20210406162907164_NACHODSKO-R5_snap.fits;39.6649;26460.9;37.7442;0
20210406163007239_NACHODSKO-R5_snap.fits;30.908;26510.7;28.1976;0
20210406163107313_NACHODSKO-R5_snap.fits;32.5736;26507.8;35.8618;0
20210406163207388_NACHODSKO-R5_snap.fits;32.1254;26507.8;30.4722;0
20210406163307463_NACHODSKO-R5_snap.fits;36.1036;26506.3;32.7522;0
20210406163407537_NACHODSKO-R5_snap.fits;37.8176;26499;33.2872;0
20210406163507612_NACHODSKO-R5_snap.fits;40.6482;26506.3;28.7659;0
20210406163607687_NACHODSKO-R5_snap.fits;39.1838;26477.1;36.7009;0
20210406163707761_NACHODSKO-R5_snap.fits;39.9884;26474.1;29.6853;0
20210406163807836_NACHODSKO-R5_snap.fits;28.8136;26499;29.7819;0
20210406163907911_NACHODSKO-R5_snap.fits;31.9477;26474.1;25.1394;0
20210406164007985_NACHODSKO-R5_snap.fits;30.1716;26449.2;32.0947;0
20210406164108060_NACHODSKO-R5_snap.fits;27.9288;26497.6;27.9071;0
20210406164208135_NACHODSKO-R5_snap.fits;28.5919;26474.1;32.6611;0
20210406164308209_NACHODSKO-R5_snap.fits;30.9488;26496.1;23.9355;0
20210406164408284_NACHODSKO-R5_snap.fits;29.9852;26471.2;36.8768;0
20210406164508359_NACHODSKO-R5_snap.fits;33.1346;26469.7;23.282;0
20210406164608433_NACHODSKO-R5_snap.fits;25.0011;26471.2;28.9674;0
20210406164708508_NACHODSKO-R5_snap.fits;27.6887;26469.7;22.5573;0
20210406164808583_NACHODSKO-R5_snap.fits;36.333;26541.5;25.3514;0
20210406164908657_NACHODSKO-R5_snap.fits;34.634;26491.7;28.7013;0
20210406165008732_NACHODSKO-R5_snap.fits;34.0944;26491.7;32.6434;0
20210406165108807_NACHODSKO-R5_snap.fits;30.6388;26488.8;30.8941;0
20210406165208881_NACHODSKO-R5_snap.fits;36.0998;26509.3;27.5498;0
20210406165308956_NACHODSKO-R5_snap.fits;35.5696;26506.3;24.2438;0
20210406165409031_NACHODSKO-R5_snap.fits;29.6037;26478.5;20.4719;0
20210406165509105_NACHODSKO-R5_snap.fits;36.1022;26478.5;31.3755;0
20210406165609180_NACHODSKO-R5_snap.fits;33.8885;26477.1;38.3663;0
20210406165709255_NACHODSKO-R5_snap.fits;30.2807;26474.1;35.355;0
20210406165809329_NACHODSKO-R5_snap.fits;35.4537;26507.8;29.9674;0
20210406165909404_NACHODSKO-R5_snap.fits;32.5452;26466.8;25.6088;0
