20210406041412359_NACHODSKO-R5_snap.fits;32.0139;26534.2;23.3633;0
20210406041523527_NACHODSKO-R5_met.fits;30.404;26487.3;137.78;0.341333
20210406041512433_NACHODSKO-R5_snap.fits;27.9564;26493.2;25.288;0
20210406041612508_NACHODSKO-R5_snap.fits;32.9234;26540;26.1453;0
20210406041712583_NACHODSKO-R5_snap.fits;27.4761;26463.9;22.0284;0
20210406041812657_NACHODSKO-R5_snap.fits;31.45;26482.9;22.845;0
20210406041912732_NACHODSKO-R5_snap.fits;26.8683;26547.4;24.1614;0
20210406042012807_NACHODSKO-R5_snap.fits;28.8791;26513.7;24.1592;0
20210406042139505_NACHODSKO-R5_met.fits;28.8911;26488.8;128.494;0.170667
20210406042149233_NACHODSKO-R5_met.fits;28.8636;26468.3;75.8627;0.341333
20210406042112881_NACHODSKO-R5_snap.fits;26.1014;26506.3;19.8648;0
20210406042212956_NACHODSKO-R5_snap.fits;32.429;26537.1;32.1592;0
20210406042313031_NACHODSKO-R5_snap.fits;31.1402;26512.2;17.1726;0
20210406042413105_NACHODSKO-R5_snap.fits;29.2259;26465.3;23.0475;0
20210406042513180_NACHODSKO-R5_snap.fits;28.8778;26472.7;31.2;0
20210406042613255_NACHODSKO-R5_snap.fits;29.0102;26541.5;24.7557;0
20210406042713329_NACHODSKO-R5_snap.fits;31.307;26491.7;27.1817;0
20210406042813404_NACHODSKO-R5_snap.fits;33.6078;26478.5;26.9681;0
20210406042913479_NACHODSKO-R5_snap.fits;32.5565;26545.9;27.0701;0
20210406043013553_NACHODSKO-R5_snap.fits;27.2742;26503.4;28.6557;0
20210406043113628_NACHODSKO-R5_snap.fits;27.2821;26496.1;29.2025;0
20210406043213703_NACHODSKO-R5_snap.fits;30.5124;26463.9;30.3505;0
20210406043313777_NACHODSKO-R5_snap.fits;27.0259;26493.2;27.7674;0
20210406043413852_NACHODSKO-R5_snap.fits;31.4473;26506.3;25.105;0
20210406043513927_NACHODSKO-R5_snap.fits;25.3614;26493.2;22.8252;0
20210406043614001_NACHODSKO-R5_snap.fits;30.1766;26478.5;22.8079;0
20210406043714076_NACHODSKO-R5_snap.fits;28.2107;26468.3;29.8912;0
20210406043814151_NACHODSKO-R5_snap.fits;33.6195;26493.2;20.1943;0
20210406043931975_NACHODSKO-R5_met.fits;26.9376;26482.9;66.5515;0.170667
20210406043914225_NACHODSKO-R5_snap.fits;29.5742;26528.3;24.7857;0
20210406044014300_NACHODSKO-R5_snap.fits;30.148;26506.3;27.0638;0
20210406044114375_NACHODSKO-R5_snap.fits;32.7133;26449.2;29.3014;0
20210406044214449_NACHODSKO-R5_snap.fits;31.4419;26500.5;32.6704;0
20210406044314524_NACHODSKO-R5_snap.fits;30.204;26509.3;25.0232;0
20210406044414599_NACHODSKO-R5_snap.fits;29.3857;26469.7;30.6142;0
20210406044514673_NACHODSKO-R5_snap.fits;29.2425;26490.2;26.9762;0
20210406044614748_NACHODSKO-R5_snap.fits;26.8123;26475.6;21.5347;0
20210406044714823_NACHODSKO-R5_snap.fits;31.4842;26499;24.8811;0
20210406044814897_NACHODSKO-R5_snap.fits;28.9144;26496.1;23.53;0
20210406044914972_NACHODSKO-R5_snap.fits;35.1918;26468.3;25.145;0
20210406045012145_NACHODSKO-R5_met.fits;24.6363;26502;51.6258;0.341333
20210406045015047_NACHODSKO-R5_snap.fits;29.1929;26509.3;23.8595;0
20210406045115121_NACHODSKO-R5_snap.fits;32.4507;26493.2;23.1485;0
20210406045215196_NACHODSKO-R5_snap.fits;27.1209;26452.1;31.3406;0
20210406045315271_NACHODSKO-R5_snap.fits;34.1454;26463.9;26.6905;0
20210406045415345_NACHODSKO-R5_snap.fits;30.9596;26496.1;25.3327;0
20210406045515420_NACHODSKO-R5_snap.fits;28.5458;26529.8;20.4305;0
20210406045637340_NACHODSKO-R5_met.fits;32.9745;26465.3;81.3878;0.170667
20210406045615495_NACHODSKO-R5_snap.fits;30.5815;26459.5;32.273;0
20210406045749361_NACHODSKO-R5_met.fits;27.4403;26513.7;58.2776;0.170667
20210406045715569_NACHODSKO-R5_snap.fits;33.082;26537.1;28.7742;0
20210406045815644_NACHODSKO-R5_snap.fits;30.0295;26503.4;27.6357;0
20210406045915719_NACHODSKO-R5_snap.fits;28.3682;26513.7;25.0109;0
