#timestamp,LO_Frequency,Hit,StdDev 
1617668095.8,286047001.1,P
1617668115.6,286047000.7,N
1617668135.5,286047000.9,N
1617668155.3,286046999.9,N
1617668175.1,286047002.3,Y
1617668195.9,286046999.8,P
1617668215.7,286047001.8,P
1617668235.6,286047001.5,N
1617668255.4,286047001.5,N
1617668275.2,286047003.6,Y
1617668295.1,286047004.1,P
1617668296.0,286047004.1,N
1617668315.8,286047001.6,N
1617668335.6,286047001.6,N
1617668355.5,286047003.6,N
1617668375.3,286047003.1,N
1617668395.2,286047006.0,Y
1617668415.9,286047003.9,P
1617668435.7,286047005.9,P
1617668455.6,286047003.8,N
1617668475.4,286047005.9,Y
1617668495.3,286047002.3,P
1617668515.1,286047002.5,N
1617668516.0,286047002.5,P
1617668535.8,286047001.7,N
1617668555.7,286047002.2,N
1617668575.5,286047001.7,N
1617668595.3,286047003.1,Y
1617668615.2,286047001.4,P
1617668635.0,286047002.0,P
1617668635.9,286047002.0,P
1617668655.8,286047001.5,Y
1617668675.6,286047002.7,P
1617668695.4,286047002.6,P
1617668715.3,286047003.0,P
1617668735.1,286047005.4,Y
1617668755.9,286047002.7,P
1617668775.7,286047001.5,P
1617668795.5,286047001.7,P
1617668815.4,286047004.1,Y
1617668835.2,286047001.7,P
1617668855.1,286047003.3,P
1617668856.0,286047003.3,P
1617668875.8,286047005.8,Y
1617668895.6,286047003.6,P
1617668915.5,286047005.8,P
1617668935.3,286047007.3,P
1617668955.2,286047006.3,Y
1617668975.9,286047003.9,P
1617668995.7,286047003.3,P
1617669015.6,286047003.5,P
1617669035.4,286047006.0,Y
1617669055.2,286047000.0,P
1617669075.1,286047001.1,N
1617669076.0,286047001.1,N
1617669095.8,286046999.8,N
1617669115.7,286047002.3,N
1617669135.5,286047002.0,N
1617669155.3,286047001.4,N
1617669175.2,286047001.8,N
1617669195.0,286047001.7,N
1617669195.9,286047001.7,N
1617669215.8,286047004.2,Y
1617669235.6,286046999.8,P
1617669255.4,286047002.0,N
1617669275.3,286047002.2,N
1617669295.1,286047004.1,Y
1617669315.8,286047004.4,P
1617669335.7,286047001.5,N
1617669355.5,286047003.7,N
1617669375.4,286047011.9,Y
1617669395.2,286047004.2,P
1617669415.0,286047003.5,P
1617669415.9,286047003.5,P
1617669435.8,286047005.4,Y
1617669455.6,286047000.2,P
1617669475.5,286047002.1,N
1617669495.3,286047003.2,N
1617669515.1,286047005.2,Y
1617669535.9,286047005.0,P
1617669555.7,286047006.7,P
1617669575.5,286047008.8,P
1617669595.4,286047010.4,Y
1617669615.2,286047005.9,P
1617669635.1,286047003.9,P
1617669636.0,286047003.9,P
1617669655.8,286047003.0,Y
1617669675.6,286046999.3,P
1617669695.5,286047000.0,N
1617669715.3,286046999.7,N
1617669735.1,286047001.8,N
1617669755.9,286047003.4,N
1617669775.7,286047003.3,N
1617669795.6,286047002.9,N
1617669815.4,286047003.5,N
1617669835.2,286047002.9,N
1617669855.1,286047007.6,Y
1617669856.0,286047007.6,P
1617669875.8,286047005.8,N
1617669895.7,286047007.3,P
1617669915.5,286047005.0,N
1617669935.3,286047006.8,Y
1617669955.2,286047002.0,P
1617669975.0,286047001.5,N
1617669975.9,286047001.5,N
1617669995.7,286047003.5,N
1617670015.6,286047004.9,Y
1617670035.4,286047001.8,P
1617670055.3,286047001.9,P
1617670075.1,286047001.9,P
1617670076.0,286047001.9,Y
1617670095.8,286046998.5,P
1617670115.7,286047001.2,N
1617670135.5,286046998.2,N
1617670155.4,286046998.7,N
1617670175.2,286047000.7,N
1617670195.0,286047000.9,N
1617670195.9,286047000.9,N
1617670215.8,286047000.3,N
1617670235.6,286047000.3,N
1617670255.4,286047001.5,N
1617670275.3,286047003.4,N
1617670295.1,286047004.7,Y
1617670315.9,286047008.7,P
1617670335.7,286047007.2,N
1617670355.5,286047006.9,N
1617670375.4,286047009.2,N
1617670395.2,286047007.7,N
1617670415.0,286047006.4,N
1617670415.9,286047006.4,N
1617670435.8,286047010.3,Y
1617670455.6,286047006.0,P
1617670475.5,286047005.8,P
1617670495.3,286047008.4,P
1617670515.1,286047010.3,Y
1617670535.9,286047006.0,P
1617670555.7,286047005.3,P
1617670575.6,286047003.1,P
1617670595.4,286047004.0,N
1617670615.2,286047003.3,N
1617670635.1,286047003.0,N
1617670636.0,286047003.0,N
1617670655.8,286047002.9,N
1617670675.6,286047004.8,Y
1617670695.5,286046999.8,P
1617670715.3,286046999.7,N
1617670735.2,286047001.8,N
1617670755.9,286047001.3,N
1617670775.7,286047004.3,N
1617670795.6,286047001.6,N
