# file name; noise; peak f.; mag.; duration
20181128040035564_ASU-R0_snap.fits;21.3271;26512.2;29.2263;0
20181128040135638_ASU-R0_snap.fits;35.7128;26494.6;34.2088;0
20181128040235713_ASU-R0_snap.fits;25.6892;26490.2;28.6731;0
20181128040335788_ASU-R0_snap.fits;25.8422;26528.3;25.0786;0
20181128040456854_ASU-R0_met.fits;30.0583;26500.5;125.256;0.341333
20181128040435862_ASU-R0_snap.fits;28.8424;26494.6;23.4494;0
20181128040535937_ASU-R0_snap.fits;29.996;26471.2;24.1323;0
20181128040636524_ASU-R0_met.fits;28.9887;26499;162.215;0.341333
20181128040636012_ASU-R0_snap.fits;29.8959;26510.7;26.8318;0
20181128040736086_ASU-R0_snap.fits;26.7967;26513.7;25.0164;0
20181128040836161_ASU-R0_snap.fits;25.5691;26547.4;23.8308;0
20181128040936236_ASU-R0_snap.fits;28.0975;26450.7;28.4402;0
20181128041112833_ASU-R0_met.fits;30.7576;26462.4;66.0474;0.170667
20181128041036310_ASU-R0_snap.fits;25.5292;26547.4;21.9875;0
20181128041205740_ASU-R0_met.fits;27.3251;26510.7;98.1302;0.170667
20181128041215638_ASU-R0_met.fits;25.2828;26518.1;195.039;0.682667
20181128041136385_ASU-R0_snap.fits;27.0146;26478.5;26.2518;0
20181128041236460_ASU-R0_snap.fits;27.169;26482.9;18.792;0
20181128041336534_ASU-R0_snap.fits;25.8237;26516.6;23.9388;0
20181128041436609_ASU-R0_snap.fits;27.2743;26477.1;28.0524;0
20181128041536684_ASU-R0_snap.fits;31.1397;26496.1;27.5266;0
20181128041636758_ASU-R0_snap.fits;26.943;26474.1;27.8966;0
20181128041736833_ASU-R0_snap.fits;26.2729;26456.5;27.3893;0
20181128041836908_ASU-R0_snap.fits;28.3684;26540;24.8817;0
20181128041936982_ASU-R0_snap.fits;29.9605;26488.8;28.761;0
20181128042037057_ASU-R0_met.fits;25.491;26499;84.1952;0.341333
20181128042128428_ASU-R0_met.fits;29.6551;26510.7;137.059;0.341333
20181128042037057_ASU-R0_snap.fits;31.0177;26487.3;23.9585;0
20181128042137132_ASU-R0_snap.fits;28.9264;26460.9;25.0148;0
20181128042319361_ASU-R0_met.fits;30.3276;26518.1;77.8112;0.170667
20181128042321750_ASU-R0_met.fits;26.3414;26502;71.827;0.170667
20181128042237206_ASU-R0_snap.fits;29.46;26538.6;27.6221;0
20181128042337281_ASU-R0_snap.fits;27.5207;26516.6;23.2523;0
20181128042451862_ASU-R0_met.fits;27.6927;26512.2;126.986;0.170667
20181128042512513_ASU-R0_met.fits;29.175;26547.4;61.6399;0.341333
20181128042437356_ASU-R0_snap.fits;29.9513;26538.6;23.8508;0
20181128042554497_ASU-R0_met.fits;21.8851;26485.8;50.879;0.170667
20181128042621974_ASU-R0_met.fits;31.2081;26474.1;81.6909;0.170667
20181128042537430_ASU-R0_snap.fits;28.7794;26502;19.8918;0
20181128042637505_ASU-R0_snap.fits;26.3986;26535.6;31.3069;0
20181128042737580_ASU-R0_snap.fits;32.3488;26538.6;22.5046;0
20181128042837654_ASU-R0_snap.fits;27.031;26481.4;18.7997;0
20181128042937729_ASU-R0_snap.fits;30.6617;26545.9;25.382;0
20181128043114838_ASU-R0_met.fits;29.5236;26502;131.01;0.341333
20181128043037804_ASU-R0_snap.fits;24.6641;26510.7;30.0909;0
20181128043137878_ASU-R0_snap.fits;26.7512;26538.6;19.825;0
20181128043302358_ASU-R0_met.fits;24.142;26503.4;121.027;0.170667
20181128043237953_ASU-R0_snap.fits;30.1465;26488.8;22.5672;0
20181128043338028_ASU-R0_snap.fits;24.754;26481.4;26.4717;0
20181128043438102_ASU-R0_snap.fits;26.9795;26521;23.7555;0
20181128043540908_ASU-R0_met.fits;27.3374;26506.3;68.1058;0.170667
20181128043614870_ASU-R0_met.fits;25.7801;26499;53.0859;0.170667
20181128043538177_ASU-R0_snap.fits;31.9862;26494.6;23.6384;0
20181128043638252_ASU-R0_snap.fits;26.385;26543;23.943;0
20181128043750444_ASU-R0_met.fits;29.4639;26507.8;109.123;0.170667
20181128043738326_ASU-R0_snap.fits;27.3808;26458;28.8017;0
20181128043843350_ASU-R0_met.fits;22.7733;26525.4;56.4254;0.170667
20181128043838401_ASU-R0_snap.fits;25.9714;26468.3;28.7333;0
20181128044024385_ASU-R0_met.fits;25.6387;26500.5;58.4427;0.170667
20181128043938476_ASU-R0_snap.fits;29.917;26535.6;29.1953;0
20181128044038550_ASU-R0_snap.fits;30.7751;26513.7;18.3322;0
20181128044142038_ASU-R0_met.fits;28.6432;26535.6;224.394;0.341333
20181128044138625_ASU-R0_snap.fits;27.1257;26477.1;25.2019;0
20181128044238700_ASU-R0_snap.fits;28.7032;26474.1;22.6299;0
20181128044342017_ASU-R0_met.fits;29.6959;26494.6;73.9473;0.853333
20181128044338774_ASU-R0_snap.fits;29.2509;26459.5;25.6137;0
20181128044438849_ASU-R0_snap.fits;27.3685;26456.5;22.8902;0
20181128044538924_ASU-R0_snap.fits;27.7871;26510.7;29.8617;0
20181128044638998_ASU-R0_snap.fits;30.4032;26466.8;32.0059;0
20181128044739073_ASU-R0_snap.fits;30.9874;26472.7;22.3206;0
20181128044902358_ASU-R0_met.fits;23.9318;26503.4;50.324;0.170667
20181128044839148_ASU-R0_snap.fits;27.5774;26518.1;25.479;0
20181128044957313_ASU-R0_met.fits;28.1799;26502;69.3049;0.512
20181128044939222_ASU-R0_snap.fits;27.6376;26490.2;22.9811;0
20181128045039297_ASU-R0_snap.fits;29.397;26450.7;20.4864;0
20181128045139372_ASU-R0_snap.fits;29.1499;26545.9;34.3194;0
20181128045239446_ASU-R0_snap.fits;29.2042;26516.6;24.1625;0
20181128045418262_ASU-R0_met.fits;29.4969;26496.1;149.258;2.048
20181128045339521_ASU-R0_snap.fits;27.6563;26507.8;25.5534;0
20181128045502465_ASU-R0_met.fits;27.5081;26488.8;136.688;0.170667
20181128045439596_ASU-R0_snap.fits;32.9804;26475.6;26.583;0
20181128045539670_ASU-R0_snap.fits;26.618;26528.3;21.4235;0
20181128045639745_ASU-R0_snap.fits;29.3579;26487.3;27.0294;0
20181128045739820_ASU-R0_snap.fits;27.5501;26497.6;79.8115;0
20181128045839382_ASU-R0_met.fits;26.4581;26510.7;79.8115;0.341333
20181128045839894_ASU-R0_snap.fits;30.7281;26490.2;20.682;0
20181128050006593_ASU-R0_met.fits;23.1663;26506.3;58.5957;0.341333
20181128045939969_ASU-R0_snap.fits;25.4402;26449.2;30.2061;0
