# file name; noise; peak f.; mag.; duration
20181128160029249_ASU-R0_snap.fits;26.0333;26516.6;22.3172;0
20181128160129324_ASU-R0_snap.fits;33.7428;26460.9;33.2823;0
20181128160229398_ASU-R0_snap.fits;28.3279;26541.5;24.8114;0
20181128160329473_ASU-R0_snap.fits;31.5832;26509.3;18.2816;0
20181128160429548_ASU-R0_snap.fits;26.6179;26456.5;32.3941;0
20181128160529622_ASU-R0_snap.fits;29.1234;26481.4;23.7111;0
20181128160629697_ASU-R0_snap.fits;25.6939;26510.7;29.5506;0
20181128160754860_ASU-R0_met.fits;27.1475;26504.9;86.1461;0.341333
20181128160729772_ASU-R0_snap.fits;30.4872;26547.4;24.0617;0
20181128160829846_ASU-R0_snap.fits;31.9135;26534.2;29.7205;0
20181128160929921_ASU-R0_snap.fits;29.9811;26465.3;27.8926;0
20181128161029996_ASU-R0_snap.fits;31.6592;26449.2;28.6792;0
20181128161129388_ASU-R0_met.fits;27.0226;26528.3;80.8738;0.170667
20181128161132289_ASU-R0_met.fits;26.6176;26510.7;279.481;0.341333
20181128161136556_ASU-R0_met.fits;29.2269;26513.7;65.6902;0.341333
20181128161225366_ASU-R0_met.fits;34.9564;26503.4;93.6977;0.512
20181128161130070_ASU-R0_snap.fits;25.0176;26544.4;20.552;0
20181128161230145_ASU-R0_snap.fits;27.8593;26478.5;21.6889;0
20181128161420908_ASU-R0_met.fits;21.1633;26504.9;43.8322;0.170667
20181128161330220_ASU-R0_snap.fits;26.8085;26478.5;27.9197;0
20181128161443265_ASU-R0_met.fits;26.6574;26493.2;67.8368;0.170667
20181128161430294_ASU-R0_snap.fits;28.6029;26488.8;36.1914;0
20181128161530369_ASU-R0_snap.fits;23.8525;26452.1;24.9712;0
20181128161630444_ASU-R0_snap.fits;27.17;26537.1;28.0256;0
20181128161809430_ASU-R0_met.fits;31.3901;26507.8;123.741;0.341333
20181128161730518_ASU-R0_snap.fits;28.7538;26471.2;25.0262;0
20181128161830593_ASU-R0_snap.fits;22.9652;26537.1;18.5341;0
20181128161930668_ASU-R0_snap.fits;27.6176;26494.6;27.639;0
20181128162030742_ASU-R0_snap.fits;26.402;26547.4;25.1056;0
20181128162214337_ASU-R0_met.fits;29.1166;26499;95.9141;0.170667
20181128162130817_ASU-R0_snap.fits;28.0423;26478.5;26.553;0
20181128162230892_ASU-R0_snap.fits;31.9478;26500.5;23.5493;0
20181128162330966_ASU-R0_snap.fits;31.4746;26525.4;29.6812;0
20181128162431041_ASU-R0_snap.fits;29.5953;26521;24.8069;0
20181128162531116_ASU-R0_snap.fits;31.5931;26478.5;26.6629;0
20181128162631190_ASU-R0_snap.fits;25.6185;26496.1;20.6173;0
20181128162729729_ASU-R0_met.fits;27.5058;26510.7;79.972;0.170667
20181128162731265_ASU-R0_snap.fits;28.1275;26485.8;28.6509;0
20181128162831340_ASU-R0_snap.fits;27.3585;26518.1;24.5627;0
20181128162931414_ASU-R0_snap.fits;26.8154;26462.4;26.6864;0
20181128163031489_ASU-R0_snap.fits;31.0613;26474.1;22.4539;0
20181128163131564_ASU-R0_snap.fits;28.3491;26494.6;21.9841;0
20181128163231638_ASU-R0_snap.fits;29.9346;26490.2;21.2153;0
20181128163355777_ASU-R0_met.fits;24.1711;26500.5;71.7608;0.170667
20181128163331713_ASU-R0_snap.fits;28.318;26499;29.4807;0
20181128163431788_ASU-R0_snap.fits;27.1479;26491.7;27.6648;0
20181128163531862_ASU-R0_snap.fits;28.5779;26456.5;22.6968;0
20181128163631937_ASU-R0_snap.fits;31.0411;26534.2;19.6706;0
20181128163732012_ASU-R0_snap.fits;27.9688;26521;25.2374;0
20181128163832086_ASU-R0_snap.fits;25.6811;26545.9;30.3283;0
20181128163933014_ASU-R0_met.fits;31.9753;26503.4;190.272;0.341333
20181128163932161_ASU-R0_snap.fits;24.4516;26535.6;30.8443;0
20181128164032236_ASU-R0_snap.fits;30.8539;26459.5;23.6604;0
20181128164132310_ASU-R0_snap.fits;25.4511;26468.3;29.661;0
20181128164232385_ASU-R0_snap.fits;28.9559;26535.6;25.8748;0
20181128164332460_ASU-R0_snap.fits;33.2813;26456.5;27.8587;0
20181128164432534_ASU-R0_snap.fits;27.4216;26458;18.3949;0
20181128164532609_ASU-R0_snap.fits;28.471;26465.3;29.2662;0
20181128164632684_ASU-R0_snap.fits;28.2805;26456.5;28.1583;0
20181128164732758_ASU-R0_snap.fits;29.5603;26462.4;25.5061;0
20181128164832833_ASU-R0_snap.fits;30.059;26532.7;25.0278;0
20181128164932908_ASU-R0_snap.fits;26.0496;26496.1;19.2036;0
20181128165032982_ASU-R0_snap.fits;26.5999;26469.7;24.9314;0
20181128165133057_ASU-R0_snap.fits;25.2772;26485.8;23.283;0
20181128165233132_ASU-R0_snap.fits;32.2578;26547.4;26.6606;0
20181128165333206_ASU-R0_snap.fits;24.9274;26463.9;26.2088;0
20181128165433281_ASU-R0_snap.fits;27.1382;26484.4;20.0411;0
20181128165629505_ASU-R0_met.fits;30.4346;26504.9;104.315;0.170667
20181128165533356_ASU-R0_snap.fits;28.6377;26463.9;23.5618;0
20181128165633430_ASU-R0_snap.fits;28.2423;26468.3;22.5062;0
20181128165733505_ASU-R0_snap.fits;30.1985;26469.7;19.7626;0
20181128165912833_ASU-R0_met.fits;28.9997;26500.5;176.173;0.341333
20181128165833580_ASU-R0_snap.fits;25.6542;26465.3;29.1459;0
20181128165933654_ASU-R0_snap.fits;26.0907;26503.4;25.7268;0
