# file name; noise; peak f.; mag.; duration
20181128100002369_ASU-R0_snap.fits;27.8419;26478.5;26.764;0
20181128100102444_ASU-R0_snap.fits;26.726;26452.1;25.8728;0
20181128100202518_ASU-R0_snap.fits;32.0016;26469.7;30.6964;0
20181128100302593_ASU-R0_snap.fits;28.937;26519.5;28.3932;0
20181128100402668_ASU-R0_snap.fits;31.7376;26465.3;17.1574;0
20181128100512812_ASU-R0_met.fits;34.5149;26500.5;77.1991;0.170667
20181128100502742_ASU-R0_snap.fits;30.3415;26455.1;22.171;0
20181128100632854_ASU-R0_met.fits;25.1505;26496.1;69.8525;0.682667
20181128100602817_ASU-R0_snap.fits;27.3258;26487.3;21.9583;0
20181128100743340_ASU-R0_met.fits;28.7625;26513.7;102.852;0.170667
20181128100702892_ASU-R0_snap.fits;32.4743;26471.2;25.466;0
20181128100836588_ASU-R0_met.fits;31.409;26509.3;123.13;0.682667
20181128100802966_ASU-R0_snap.fits;28.9248;26490.2;20.4067;0
20181128100954241_ASU-R0_met.fits;29.6395;26515.1;159.023;0.170667
20181128100903041_ASU-R0_snap.fits;32.7447;26485.8;22.8373;0
20181128101003116_ASU-R0_snap.fits;27.6341;26522.5;24.1906;0
20181128101103190_ASU-R0_snap.fits;30.077;26456.5;23.4626;0
20181128101203265_ASU-R0_snap.fits;30.1172;26494.6;27.1324;0
20181128101303340_ASU-R0_snap.fits;30.6759;26545.9;27.056;0
20181128101403414_ASU-R0_snap.fits;29.0762;26544.4;28.2685;0
20181128101553665_ASU-R0_met.fits;27.0659;26487.3;55.005;0.170667
20181128101503489_ASU-R0_snap.fits;31.0844;26521;27.555;0
20181128101603564_ASU-R0_snap.fits;32.5292;26510.7;26.5054;0
20181128101720534_ASU-R0_met.fits;32.1952;26472.7;65.268;0.170667
20181128101703638_ASU-R0_snap.fits;27.0316;26500.5;26.0383;0
20181128101803713_ASU-R0_snap.fits;32.5667;26469.7;28.7488;0
20181128101903788_ASU-R0_snap.fits;29.0659;26453.6;22.9439;0
20181128102003862_ASU-R0_snap.fits;27.0111;26491.7;31.0505;0
20181128102155137_ASU-R0_met.fits;30.3376;26488.8;61.8851;0.170667
20181128102103937_ASU-R0_snap.fits;29.5331;26525.4;27.4226;0
20181128102204012_ASU-R0_snap.fits;25.6112;26499;25.259;0
20181128102304086_ASU-R0_snap.fits;24.1879;26540;24.125;0
20181128102448364_ASU-R0_met.fits;30.6464;26513.7;99.4172;0.512
20181128102404161_ASU-R0_snap.fits;30.3531;26475.6;24.4911;0
20181128102504236_ASU-R0_snap.fits;29.718;26474.1;20.2272;0
20181128102604310_ASU-R0_snap.fits;23.6312;26480;31.0239;0
20181128102704385_ASU-R0_snap.fits;27.0218;26537.1;24.0328;0
20181128102804460_ASU-R0_snap.fits;26.3938;26496.1;26.1569;0
20181128102947542_ASU-R0_met.fits;29.6548;26480;98.1291;0.170667
20181128102904534_ASU-R0_snap.fits;30.8144;26531.2;22.5462;0
20181128103004609_ASU-R0_snap.fits;29.3279;26477.1;30.193;0
20181128103104684_ASU-R0_snap.fits;27.5516;26547.4;29.0314;0
20181128103204758_ASU-R0_snap.fits;32.7301;26463.9;26.6798;0
20181128103326337_ASU-R0_met.fits;31.4754;26491.7;86.1059;0.512
20181128103337430_ASU-R0_met.fits;31.9448;26459.5;176.538;0.170667
20181128103304833_ASU-R0_snap.fits;27.2939;26488.8;27.9424;0
20181128103404908_ASU-R0_snap.fits;29.1148;26507.8;25.7153;0
20181128103504982_ASU-R0_snap.fits;24.149;26522.5;27.2631;0
20181128103605057_ASU-R0_snap.fits;27.9947;26449.2;30.3932;0
20181128103705132_ASU-R0_snap.fits;31.9909;26459.5;29.0613;0
20181128103805206_ASU-R0_snap.fits;30.8769;26528.3;25.515;0
20181128103905281_ASU-R0_snap.fits;28.5181;26468.3;23.2042;0
20181128104005356_ASU-R0_snap.fits;37.743;26455.1;32.2173;0
20181128104105430_ASU-R0_snap.fits;30.2722;26480;22.0163;0
20181128104213014_ASU-R0_met.fits;26.9441;26513.7;91.0766;0.170667
20181128104205505_ASU-R0_snap.fits;28.458;26488.8;29.6142;0
20181128104305580_ASU-R0_snap.fits;25.7306;26534.2;17.3707;0
20181128104412993_ASU-R0_met.fits;32.3619;26488.8;138.08;2.38933
20181128104405654_ASU-R0_snap.fits;35.7796;26538.6;33.1127;0
20181128104505729_ASU-R0_snap.fits;34.7051;26491.7;31.999;0
20181128104606316_ASU-R0_met.fits;29.1007;26503.4;79.9367;0.170667
20181128104605804_ASU-R0_snap.fits;29.5571;26522.5;28.9459;0
20181128104710828_ASU-R0_met.fits;30.6654;26510.7;78.0135;0.512
20181128104731478_ASU-R0_met.fits;30.5115;26496.1;66.794;0.170667
20181128104705878_ASU-R0_snap.fits;30.7201;26531.2;35.7896;0
20181128104805953_ASU-R0_snap.fits;32.7153;26466.8;23.1387;0
20181128104906028_ASU-R0_snap.fits;30.4431;26521;29.0862;0
20181128105012758_ASU-R0_met.fits;34.9001;26509.3;139.088;0.170667
20181128105006102_ASU-R0_snap.fits;31.2627;26484.4;19.0313;0
20181128105106177_ASU-R0_snap.fits;32.2225;26465.3;25.4779;0
20181128105206252_ASU-R0_snap.fits;31.1146;26518.1;29.5477;0
20181128105306326_ASU-R0_snap.fits;25.3477;26502;30.6769;0
20181128105406401_ASU-R0_snap.fits;24.0942;26477.1;24.3571;0
20181128105527468_ASU-R0_met.fits;26.6878;26482.9;62.6681;0.170667
20181128105506476_ASU-R0_snap.fits;28.3134;26544.4;26.1101;0
20181128105606550_ASU-R0_snap.fits;29.8884;26513.7;27.3681;0
20181128105706625_ASU-R0_snap.fits;30.2137;26507.8;26.0223;0
20181128105806700_ASU-R0_snap.fits;32.6924;26468.3;26.6233;0
20181128105906774_ASU-R0_snap.fits;31.683;26456.5;25.0435;0
