# file name; noise; peak f.; mag.; duration
20181128000017644_ASU-R0_snap.fits;29.6689;26487.3;24.5822;0
20181128000117718_ASU-R0_snap.fits;29.3238;26540;19.6041;0
20181128000217793_ASU-R0_snap.fits;25.408;26488.8;24.5196;0
20181128000317868_ASU-R0_snap.fits;28.819;26481.4;26.7052;0
20181128000417942_ASU-R0_snap.fits;22.0395;26528.3;22.3349;0
20181128000518017_ASU-R0_snap.fits;29.1622;26485.8;26.4766;0
20181128000618092_ASU-R0_snap.fits;29.1996;26474.1;25.1644;0
20181128000718166_ASU-R0_snap.fits;28.805;26522.5;21.3479;0
20181128000818241_ASU-R0_snap.fits;24.9156;26526.9;23.7075;0
20181128000918316_ASU-R0_snap.fits;27.5656;26541.5;31.7188;0
20181128001018390_ASU-R0_snap.fits;31.1312;26494.6;33.1329;0
20181128001118465_ASU-R0_snap.fits;27.7166;26472.7;31.1755;0
20181128001218540_ASU-R0_snap.fits;25.8515;26521;26.8893;0
20181128001318614_ASU-R0_snap.fits;27.4684;26521;25.7774;0
20181128001418689_ASU-R0_snap.fits;27.9818;26523.9;25.3733;0
20181128001551532_ASU-R0_met.fits;26.7798;26497.6;128.489;2.048
20181128001518764_ASU-R0_snap.fits;29.256;26491.7;23.4778;0
20181128001655361_ASU-R0_met.fits;26.4035;26460.9;97.0347;0.170667
20181128001618838_ASU-R0_snap.fits;29.205;26525.4;25.0851;0
20181128001718913_ASU-R0_snap.fits;26.0157;26488.8;23.1264;0
20181128001911724_ASU-R0_met.fits;30.6804;26518.1;70.808;0.512
20181128001818988_ASU-R0_snap.fits;27.0692;26545.9;23.1699;0
20181128002002241_ASU-R0_met.fits;29.0316;26526.9;86.6411;0.170667
20181128001919062_ASU-R0_snap.fits;28.8029;26456.5;21.2363;0
20181128002019137_ASU-R0_snap.fits;31.624;26484.4;32.6098;0
20181128002119212_ASU-R0_snap.fits;29.6843;26490.2;24.1425;0
20181128002231574_ASU-R0_met.fits;31.5334;26510.7;149.949;2.048
20181128002305366_ASU-R0_met.fits;28.8252;26455.1;63.3627;2.56
20181128002219286_ASU-R0_snap.fits;29.4171;26545.9;22.8504;0
20181128002357078_ASU-R0_met.fits;30.0413;26494.6;70.3103;0.341333
20181128002319361_ASU-R0_snap.fits;28.4282;26519.5;23.6945;0
20181128002419436_ASU-R0_snap.fits;27.964;26515.1;27.4218;0
20181128002519510_ASU-R0_snap.fits;31.4661;26509.3;31.1329;0
20181128002621292_ASU-R0_met.fits;29.1929;26509.3;83.1693;0.170667
20181128002619585_ASU-R0_snap.fits;27.9732;26477.1;25.6804;0
20181128002719660_ASU-R0_snap.fits;28.7005;26463.9;31.9943;0
20181128002847041_ASU-R0_met.fits;25.3315;26488.8;111.05;0.170667
20181128002900012_ASU-R0_met.fits;29.3903;26494.6;160.959;0.341333
20181128002819734_ASU-R0_snap.fits;27.355;26482.9;24.428;0
20181128002919809_ASU-R0_snap.fits;29.1875;26538.6;24.5123;0
20181128003054700_ASU-R0_met.fits;31.446;26503.4;81.2247;0.512
20181128003019884_ASU-R0_snap.fits;30.005;26543;27.1492;0
20181128003119958_ASU-R0_snap.fits;25.2571;26450.7;28.6943;0
20181128003220033_ASU-R0_snap.fits;27.9235;26519.5;26.4952;0
20181128003332225_ASU-R0_met.fits;28.7712;26500.5;145.953;1.36533
20181128003320108_ASU-R0_snap.fits;26.8929;26499;23.796;0
20181128003420182_ASU-R0_snap.fits;28.3617;26512.2;20.6752;0
20181128003520257_ASU-R0_snap.fits;29.4577;26522.5;25.3996;0
20181128003620332_ASU-R0_snap.fits;30.8162;26455.1;24.6626;0
20181128003720406_ASU-R0_snap.fits;27.2077;26521;24.6008;0
20181128003820481_ASU-R0_snap.fits;30.2481;26455.1;21.0299;0
20181128003920556_ASU-R0_snap.fits;25.7837;26509.3;25.7664;0
20181128004020630_ASU-R0_snap.fits;30.7474;26465.3;23.2407;0
20181128004120705_ASU-R0_snap.fits;30.7896;26491.7;25.4381;0
20181128004220780_ASU-R0_snap.fits;27.2654;26490.2;22.1884;0
20181128004320854_ASU-R0_snap.fits;33.4022;26468.3;26.3805;0
20181128004445334_ASU-R0_met.fits;28.5114;26499;72.2339;0.170667
20181128004420929_ASU-R0_snap.fits;31.8406;26474.1;23.8519;0
20181128004559916_ASU-R0_met.fits;29.9641;26510.7;88.9958;0.170667
20181128004521004_ASU-R0_snap.fits;32.3137;26455.1;25.6435;0
20181128004621078_ASU-R0_snap.fits;29.7622;26500.5;28.501;0
20181128004735318_ASU-R0_met.fits;30.7351;26502;94.387;0.170667
20181128004721153_ASU-R0_snap.fits;32.9787;26480;21.8352;0
20181128004821228_ASU-R0_snap.fits;27.8867;26469.7;25.7399;0
20181128004921302_ASU-R0_snap.fits;28.5584;26478.5;20.0018;0
20181128005021377_ASU-R0_snap.fits;28.7058;26510.7;25.5598;0
20181128005121452_ASU-R0_snap.fits;31.0402;26525.4;29.4682;0
20181128005303169_ASU-R0_met.fits;23.3311;26477.1;72.1671;0.341333
20181128005221526_ASU-R0_snap.fits;24.7193;26462.4;28.5596;0
20181128005321601_ASU-R0_snap.fits;25.9356;26547.4;26.8387;0
20181128005421676_ASU-R0_snap.fits;26.5527;26499;22.2088;0
20181128005519361_ASU-R0_met.fits;27.7888;26519.5;71.0024;0.512
20181128005552300_ASU-R0_met.fits;25.6981;26502;63.4377;0.512
20181128005521750_ASU-R0_snap.fits;29.3955;26456.5;22.6398;0
20181128005712854_ASU-R0_met.fits;24.8979;26463.9;240.723;0.341333
20181128005621825_ASU-R0_snap.fits;27.1694;26462.4;29.5699;0
20181128005721900_ASU-R0_snap.fits;30.8892;26528.3;23.4252;0
20181128005821974_ASU-R0_snap.fits;27.2158;26516.6;24.0372;0
20181128005949356_ASU-R0_met.fits;32.5213;26497.6;99.3029;0.341333
20181128005922049_ASU-R0_snap.fits;26.0835;26469.7;26.1864;0
