# file name; noise; peak f.; mag.; duration
20181128060044524_ASU-R0_snap.fits;27.5219;26522.5;18.9961;0
20181128060240065_ASU-R0_met.fits;25.49;26490.2;64.8108;0.170667
20181128060144598_ASU-R0_snap.fits;25.6054;26538.6;22.7646;0
20181128060244673_ASU-R0_snap.fits;25.6492;26466.8;23.8141;0
20181128060344748_ASU-R0_snap.fits;28.7634;26496.1;31.5547;0
20181128060444822_ASU-R0_snap.fits;28.9937;26459.5;25.9489;0
20181128060618689_ASU-R0_met.fits;29.4729;26491.7;62.2483;0.341333
20181128060544897_ASU-R0_snap.fits;27.4908;26534.2;20.0289;0
20181128060736172_ASU-R0_met.fits;28.3464;26515.1;72.9549;0.170667
20181128060644972_ASU-R0_snap.fits;26.672;26525.4;24.0696;0
20181128060759724_ASU-R0_met.fits;28.9651;26478.5;64.6362;0.170667
20181128060745046_ASU-R0_snap.fits;24.0332;26463.9;25.8056;0
20181128060940417_ASU-R0_met.fits;26.0256;26490.2;54.2144;0.341333
20181128060845121_ASU-R0_snap.fits;27.6956;26504.9;21.9326;0
20181128060947756_ASU-R0_met.fits;26.4889;26547.4;54.9678;0.170667
20181128060945196_ASU-R0_snap.fits;31.055;26475.6;23.9084;0
20181128061045270_ASU-R0_snap.fits;28.4231;26468.3;24.0358;0
20181128061145345_ASU-R0_snap.fits;29.0248;26543;25.7765;0
20181128061245420_ASU-R0_snap.fits;26.7909;26547.4;23.4965;0
20181128061351809_ASU-R0_met.fits;26.1914;26502;283.125;0.512
20181128061345494_ASU-R0_snap.fits;24.5084;26544.4;29.334;0
20181128061443350_ASU-R0_met.fits;29.8238;26507.8;271.687;0.341333
20181128061445569_ASU-R0_snap.fits;23.6222;26499;26.3773;0
20181128061621996_ASU-R0_met.fits;28.3747;26522.5;89.8754;0.170667
20181128061545644_ASU-R0_snap.fits;22.3085;26504.9;18.6369;0
20181128061645718_ASU-R0_snap.fits;28.3921;26475.6;22.0888;0
20181128061745793_ASU-R0_snap.fits;26.3312;26523.9;21.7018;0
20181128061906518_ASU-R0_met.fits;24.9744;26465.3;55.2581;0.170667
20181128061845868_ASU-R0_snap.fits;31.9695;26513.7;23.1057;0
20181128062017686_ASU-R0_met.fits;27.5804;26509.3;59.0701;0.170667
20181128061945942_ASU-R0_snap.fits;26.7924;26488.8;22.8595;0
20181128062104961_ASU-R0_met.fits;26.2305;26496.1;118.611;0.512
20181128062107350_ASU-R0_met.fits;25.4584;26499;71.1507;0.170667
20181128062137217_ASU-R0_met.fits;26.8546;26482.9;118.35;0.170667
20181128062142678_ASU-R0_met.fits;31.9304;26504.9;64.4557;0.170667
20181128062046017_ASU-R0_snap.fits;29.064;26487.3;30.8856;0
20181128062145750_ASU-R0_met.fits;26.1609;26487.3;64.6562;0.170667
20181128062146092_ASU-R0_snap.fits;26.8428;26523.9;30.347;0
20181128062300673_ASU-R0_met.fits;26.071;26532.7;151.748;1.024
20181128062246166_ASU-R0_snap.fits;27.2701;26484.4;28.3065;0
20181128062346241_ASU-R0_snap.fits;24.0218;26450.7;24.1951;0
20181128062446316_ASU-R0_snap.fits;25.2193;26493.2;26.0617;0
20181128062606529_ASU-R0_met.fits;27.8067;26453.6;100.025;0.170667
20181128062546390_ASU-R0_snap.fits;26.9186;26449.2;23.8785;0
20181128062646465_ASU-R0_snap.fits;24.198;26523.9;20.8065;0
20181128062746540_ASU-R0_snap.fits;27.6025;26513.7;19.8996;0
20181128062846614_ASU-R0_snap.fits;29.1205;26477.1;20.0896;0
20181128063001366_ASU-R0_met.fits;28.1008;26481.4;68.9705;0.341333
20181128062946689_ASU-R0_snap.fits;27.1171;26494.6;20.9851;0
20181128063058028_ASU-R0_met.fits;25.1419;26475.6;95.1141;0.512
20181128063046764_ASU-R0_snap.fits;25.902;26531.2;21.4059;0
20181128063159809_ASU-R0_met.fits;27.841;26493.2;69.2699;0.341333
20181128063146838_ASU-R0_snap.fits;27.1279;26545.9;21.558;0
20181128063246913_ASU-R0_snap.fits;22.2632;26458;19.2953;0
20181128063407297_ASU-R0_met.fits;27.7741;26459.5;63.4128;0.170667
20181128063434092_ASU-R0_met.fits;27.9951;26515.1;56.4033;0.170667
20181128063346988_ASU-R0_snap.fits;32.3712;26471.2;21.7211;0
20181128063447062_ASU-R0_snap.fits;24.6659;26534.2;19.6996;0
20181128063547137_ASU-R0_snap.fits;28.6586;26532.7;29.5528;0
20181128063700524_ASU-R0_met.fits;25.083;26522.5;55.5772;0.170667
20181128063647212_ASU-R0_snap.fits;27.5136;26502;30.9832;0
20181128063747286_ASU-R0_snap.fits;26.4911;26515.1;27.2272;0
20181128063847361_ASU-R0_snap.fits;24.25;26543;23.9959;0
20181128063947436_ASU-R0_snap.fits;19.7032;26466.8;26.3172;0
20181128064131030_ASU-R0_met.fits;26.97;26471.2;106.931;0.341333
20181128064047510_ASU-R0_snap.fits;30.7306;26499;22.196;0
20181128064147585_ASU-R0_snap.fits;29.2627;26506.3;26.9955;0
20181128064247660_ASU-R0_snap.fits;28.7839;26462.4;25.436;0
20181128064347734_ASU-R0_snap.fits;24.9609;26543;23.9992;0
20181128064515969_ASU-R0_met.fits;23.9888;26503.4;62.1276;0.170667
20181128064447809_ASU-R0_snap.fits;26.8616;26475.6;21.4633;0
20181128064547884_ASU-R0_snap.fits;27.2013;26491.7;24.5634;0
20181128064702636_ASU-R0_met.fits;28.5293;26497.6;85.0162;0.170667
20181128064647958_ASU-R0_snap.fits;27.2787;26459.5;20.7835;0
20181128064748033_ASU-R0_snap.fits;23.059;26496.1;22.5565;0
20181128064931116_ASU-R0_met.fits;26.1769;26491.7;138.549;0.341333
20181128064934529_ASU-R0_met.fits;24.3309;26500.5;63.8442;0.170667
20181128064848108_ASU-R0_snap.fits;25.1355;26500.5;25.174;0
20181128064948182_ASU-R0_snap.fits;28.2065;26509.3;21.0764;0
20181128065048257_ASU-R0_snap.fits;31.3408;26547.4;28.5058;0
20181128065238849_ASU-R0_met.fits;27.3075;26497.6;135.141;0.341333
20181128065148332_ASU-R0_snap.fits;25.0211;26502;29.743;0
20181128065344385_ASU-R0_met.fits;26.553;26502;53.4439;0.170667
20181128065248406_ASU-R0_snap.fits;21.2643;26547.4;27.3657;0
20181128065348481_ASU-R0_snap.fits;25.3498;26547.4;24.1311;0
20181128065541292_ASU-R0_met.fits;26.7526;26497.6;73.2771;0.170667
20181128065448556_ASU-R0_snap.fits;26.318;26512.2;20.2033;0
20181128065555286_ASU-R0_met.fits;22.1963;26490.2;69.3011;0.170667
20181128065548630_ASU-R0_snap.fits;27.7003;26463.9;16.641;0
20181128065712086_ASU-R0_met.fits;28.3798;26491.7;146.076;0.512
20181128065648705_ASU-R0_snap.fits;24.5764;26518.1;26.0932;0
20181128065819841_ASU-R0_met.fits;26.5096;26528.3;118.653;0.170667
20181128065748780_ASU-R0_snap.fits;26.0917;26518.1;28.0143;0
20181128065848854_ASU-R0_snap.fits;27.422;26502;21.3164;0
20181128065948929_ASU-R0_snap.fits;27.217;26503.4;18.7081;0
