# file name; noise; peak f.; mag.; duration
20181128180038209_ASU-R0_snap.fits;30.2787;26484.4;25.394;0
20181128180138284_ASU-R0_snap.fits;26.3608;26482.9;25.6426;0
20181128180328534_ASU-R0_met.fits;25.2595;26497.6;66.1247;0.170667
20181128180238358_ASU-R0_snap.fits;36.5114;26460.9;22.3614;0
20181128180338433_ASU-R0_snap.fits;23.8161;26541.5;33.2973;0
20181128180510764_ASU-R0_met.fits;27.0686;26494.6;83.4053;0.341333
20181128180438508_ASU-R0_snap.fits;29.7976;26529.8;18.5806;0
20181128180538582_ASU-R0_snap.fits;25.4396;26466.8;21.4752;0
20181128180638657_ASU-R0_snap.fits;24.237;26460.9;28.8788;0
20181128180738732_ASU-R0_snap.fits;29.1669;26468.3;35.2928;0
20181128180839660_ASU-R0_met.fits;28.6864;26516.6;116.389;0.341333
20181128180838806_ASU-R0_snap.fits;28.018;26500.5;30.4326;0
20181128180938881_ASU-R0_snap.fits;26.5014;26503.4;22.7257;0
20181128181038956_ASU-R0_snap.fits;27.7142;26475.6;21.3317;0
20181128181139030_ASU-R0_snap.fits;28.428;26453.6;25.7808;0
20181128181239105_ASU-R0_snap.fits;26.3041;26544.4;30.4067;0
20181128181408193_ASU-R0_met.fits;26.6787;26509.3;62.9647;0.170667
20181128181339180_ASU-R0_snap.fits;31.767;26521;25.0387;0
20181128181439254_ASU-R0_snap.fits;26.4834;26455.1;18.4456;0
20181128181539329_ASU-R0_snap.fits;33.4404;26449.2;28.4362;0
20181128181639404_ASU-R0_snap.fits;27.3593;26449.2;26.7362;0
20181128181739478_ASU-R0_snap.fits;28.7523;26507.8;24.7549;0
20181128181839553_ASU-R0_snap.fits;27.4039;26460.9;24.668;0
20181128181939628_ASU-R0_snap.fits;26.7983;26513.7;31.0619;0
20181128182039702_ASU-R0_snap.fits;27.1618;26487.3;26.0004;0
20181128182139777_ASU-R0_snap.fits;26.7352;26521;20.8496;0
20181128182337196_ASU-R0_met.fits;32.0944;26509.3;96.1567;0.170667
20181128182239852_ASU-R0_snap.fits;31.6042;26490.2;24.5124;0
20181128182339926_ASU-R0_snap.fits;29.0616;26490.2;27.7224;0
20181128182440001_ASU-R0_snap.fits;26.4102;26463.9;27.3058;0
20181128182540076_ASU-R0_snap.fits;28.9664;26493.2;26.5181;0
20181128182726060_ASU-R0_met.fits;25.5087;26528.3;335.417;0.512
20181128182640150_ASU-R0_snap.fits;29.7323;26506.3;25.2637;0
20181128182754220_ASU-R0_met.fits;31.6292;26500.5;90.594;0.170667
20181128182740225_ASU-R0_snap.fits;27.4411;26484.4;29.4671;0
20181128182910337_ASU-R0_met.fits;24.0935;26493.2;49.9215;0.341333
20181128182840300_ASU-R0_snap.fits;28.1874;26491.7;25.982;0
20181128182940374_ASU-R0_snap.fits;28.8338;26472.7;27.381;0
20181128183055126_ASU-R0_met.fits;31.8447;26543;86.3776;0.341333
20181128183129942_ASU-R0_met.fits;31.3246;26504.9;64.3895;0.170667
20181128183040449_ASU-R0_snap.fits;27.6038;26515.1;23.1967;0
20181128183140524_ASU-R0_snap.fits;27.1425;26491.7;27.1106;0
20181128183240598_ASU-R0_snap.fits;28.6357;26465.3;28.1239;0
20181128183340673_ASU-R0_snap.fits;27.3735;26466.8;25.8694;0
20181128183440748_ASU-R0_snap.fits;33.1877;26482.9;18.3698;0
20181128183540822_ASU-R0_snap.fits;31.4531;26502;20.721;0
20181128183640897_ASU-R0_snap.fits;27.3189;26478.5;22.761;0
20181128183740972_ASU-R0_snap.fits;25.9324;26458;24.9481;0
20181128183842241_ASU-R0_met.fits;33.1559;26510.7;100.748;0.170667
20181128183841046_ASU-R0_snap.fits;30.8057;26500.5;24.0689;0
20181128183941121_ASU-R0_snap.fits;31.651;26488.8;26.2211;0
20181128184041196_ASU-R0_snap.fits;31.2613;26543;23.8244;0
20181128184141270_ASU-R0_snap.fits;29.9818;26484.4;23.9897;0
20181128184241345_ASU-R0_snap.fits;28.0885;26480;27.3119;0
20181128184436374_ASU-R0_met.fits;29.2121;26503.4;226.958;0.512
20181128184341420_ASU-R0_snap.fits;27.3717;26497.6;27.1735;0
20181128184441494_ASU-R0_snap.fits;31.592;26518.1;21.5037;0
20181128184541569_ASU-R0_snap.fits;27.3532;26488.8;24.8314;0
20181128184707414_ASU-R0_met.fits;27.3338;26493.2;63.1003;0.170667
20181128184641644_ASU-R0_snap.fits;25.991;26512.2;29.4496;0
20181128184741718_ASU-R0_snap.fits;32.1247;26534.2;26.2158;0
20181128184907222_ASU-R0_met.fits;32.387;26509.3;66.2373;0.170667
20181128184841793_ASU-R0_snap.fits;27.8488;26525.4;30.2573;0
20181128184941868_ASU-R0_snap.fits;33.4805;26469.7;26.0362;0
20181128185041942_ASU-R0_snap.fits;32.9953;26484.4;26.9558;0
20181128185142017_ASU-R0_snap.fits;28.3554;26541.5;22.431;0
20181128185242092_ASU-R0_snap.fits;31.661;26512.2;26.62;0
20181128185342166_ASU-R0_snap.fits;23.6716;26475.6;23.8139;0
20181128185442241_ASU-R0_snap.fits;34.0617;26535.6;22.7133;0
20181128185542316_ASU-R0_snap.fits;23.2988;26499;23.9858;0
20181128185642390_ASU-R0_snap.fits;25.0757;26540;22.7471;0
20181128185742465_ASU-R0_snap.fits;28.3363;26503.4;29.6127;0
20181128185842540_ASU-R0_snap.fits;24.3109;26484.4;25.6694;0
20181128185942614_ASU-R0_snap.fits;27.8463;26474.1;26.7637;0
