# file name; noise; peak f.; mag.; duration
20181128010022124_ASU-R0_snap.fits;29.8488;26482.9;22.6526;0
20181128010122198_ASU-R0_snap.fits;31.3798;26506.3;25.353;0
20181128010222273_ASU-R0_snap.fits;27.8205;26532.7;23.8921;0
20181128010336172_ASU-R0_met.fits;25.6702;26494.6;81.1374;0.170667
20181128010322348_ASU-R0_snap.fits;28.393;26460.9;20.8706;0
20181128010422422_ASU-R0_snap.fits;31.1509;26523.9;21.7443;0
20181128010522497_ASU-R0_snap.fits;24.5535;26472.7;25.9437;0
20181128010622572_ASU-R0_snap.fits;26.4064;26509.3;27.3841;0
20181128010722646_ASU-R0_snap.fits;29.3977;26519.5;30.1307;0
20181128010822721_ASU-R0_snap.fits;30.4851;26494.6;21.1109;0
20181128010922796_ASU-R0_snap.fits;27.3351;26502;29.5402;0
20181128011022870_ASU-R0_snap.fits;30.2352;26500.5;30.671;0
20181128011122945_ASU-R0_snap.fits;28.5363;26480;30.2312;0
20181128011223020_ASU-R0_snap.fits;28.8394;26516.6;26.7568;0
20181128011323094_ASU-R0_snap.fits;31.7703;26502;27.9288;0
20181128011423169_ASU-R0_snap.fits;26.8395;26521;22.057;0
20181128011527510_ASU-R0_met.fits;28.278;26504.9;81.0221;0.170667
20181128011533996_ASU-R0_met.fits;31.6444;26502;130.347;0.341333
20181128011523244_ASU-R0_snap.fits;32.1254;26449.2;23.0915;0
20181128011623318_ASU-R0_snap.fits;30.2227;26474.1;23.3488;0
20181128011723393_ASU-R0_snap.fits;26.7191;26485.8;30.315;0
20181128011918081_ASU-R0_met.fits;28.0865;26459.5;106.738;0.341333
20181128011823468_ASU-R0_snap.fits;29.3918;26494.6;23.8069;0
20181128011923542_ASU-R0_snap.fits;25.2;26452.1;18.1854;0
20181128012102017_ASU-R0_met.fits;26.1386;26512.2;54.8504;0.512
20181128012023617_ASU-R0_snap.fits;28.0973;26537.1;20.6679;0
20181128012123692_ASU-R0_snap.fits;28.6967;26475.6;24.3777;0
20181128012234860_ASU-R0_met.fits;31.1569;26504.9;74.5493;0.170667
20181128012223766_ASU-R0_snap.fits;29.9705;26531.2;28.5206;0
20181128012327254_ASU-R0_met.fits;32.0856;26502;78.1555;0.170667
20181128012323841_ASU-R0_snap.fits;25.4575;26477.1;26.4182;0
20181128012423916_ASU-R0_snap.fits;26.8433;26475.6;27.2178;0
20181128012523990_ASU-R0_snap.fits;31.4674;26509.3;20.4236;0
20181128012624065_ASU-R0_snap.fits;26.7901;26463.9;18.4308;0
20181128012724140_ASU-R0_snap.fits;23.7767;26540;33.6104;0
20181128012920364_ASU-R0_met.fits;26.1847;26513.7;148.878;0.341333
20181128012824214_ASU-R0_snap.fits;30.1624;26491.7;23.6579;0
20181128012924289_ASU-R0_snap.fits;29.934;26455.1;22.9416;0
20181128013024364_ASU-R0_snap.fits;26.1906;26545.9;25.1746;0
20181128013124438_ASU-R0_snap.fits;33.169;26482.9;27.3044;0
20181128013224513_ASU-R0_snap.fits;30.2001;26515.1;21.0726;0
20181128013324588_ASU-R0_snap.fits;31.9399;26455.1;28.177;0
20181128013426881_ASU-R0_met.fits;24.5922;26513.7;117.633;0.341333
20181128013424662_ASU-R0_snap.fits;32.6024;26455.1;22.4618;0
20181128013603137_ASU-R0_met.fits;28.654;26500.5;222.288;0.341333
20181128013524737_ASU-R0_snap.fits;30.9913;26529.8;17.6845;0
20181128013624812_ASU-R0_snap.fits;32.5107;26474.1;25.0912;0
20181128013732225_ASU-R0_met.fits;27.0275;26480;75.7932;0.170667
20181128013807041_ASU-R0_met.fits;29.1624;26507.8;92.7274;0.170667
20181128013724886_ASU-R0_snap.fits;29.5457;26537.1;21.8381;0
20181128013824961_ASU-R0_snap.fits;23.5552;26497.6;18.9088;0
20181128013925036_ASU-R0_snap.fits;29.182;26450.7;28.0591;0
20181128014058220_ASU-R0_met.fits;27.2442;26506.3;58.5923;0.170667
20181128014025110_ASU-R0_snap.fits;23.8316;26521;24.4951;0
20181128014125185_ASU-R0_snap.fits;28.1572;26477.1;23.2407;0
20181128014225260_ASU-R0_snap.fits;29.1738;26449.2;25.8552;0
20181128014325334_ASU-R0_snap.fits;28.7392;26537.1;29.9106;0
20181128014428140_ASU-R0_met.fits;26.2648;26500.5;63.524;0.170667
20181128014425409_ASU-R0_snap.fits;31.6235;26465.3;27.5829;0
20181128014525484_ASU-R0_snap.fits;30.4638;26509.3;21.7761;0
20181128014625558_ASU-R0_snap.fits;27.9373;26521;31.5506;0
20181128014753964_ASU-R0_met.fits;33.1762;26519.5;70.2022;0.170667
20181128014725633_ASU-R0_snap.fits;27.5;26535.6;23.1731;0
20181128014825708_ASU-R0_snap.fits;30.2309;26465.3;28.8795;0
20181128014925782_ASU-R0_snap.fits;34.7652;26534.2;24.9495;0
20181128015025857_ASU-R0_snap.fits;25.1984;26528.3;20.6864;0
20181128015151702_ASU-R0_met.fits;32.063;26462.4;260.507;0.341333
20181128015125932_ASU-R0_snap.fits;26.0603;26532.7;22.7801;0
20181128015226006_ASU-R0_snap.fits;29.3343;26491.7;24.2772;0
20181128015328982_ASU-R0_met.fits;26.0527;26518.1;60.8772;0.512
20181128015333420_ASU-R0_met.fits;29.2138;26449.2;79.2188;0.512
20181128015344854_ASU-R0_met.fits;29.0924;26491.7;69.6404;0.170667
20181128015326081_ASU-R0_snap.fits;28.1826;26463.9;23.7926;0
20181128015426156_ASU-R0_snap.fits;30.8574;26545.9;26.4771;0
20181128015526230_ASU-R0_snap.fits;27.6865;26493.2;22.1161;0
20181128015626305_ASU-R0_snap.fits;27.7904;26458;20.187;0
20181128015726380_ASU-R0_snap.fits;26.9115;26481.4;22.5454;0
20181128015826454_ASU-R0_snap.fits;29.539;26535.6;25.9624;0
20181128020009025_ASU-R0_met.fits;29.797;26503.4;105.492;0.170667
20181128015926529_ASU-R0_snap.fits;25.182;26459.5;23.8416;0
