# file name; noise; peak f.; mag.; duration
20181128080053484_ASU-R0_snap.fits;29.5515;26458;24.1199;0
20181128080206529_ASU-R0_met.fits;29.5466;26510.7;71.1065;0.170667
20181128080153558_ASU-R0_snap.fits;26.2716;26526.9;27.3708;0
20181128080342785_ASU-R0_met.fits;24.855;26503.4;144.357;0.341333
20181128080253633_ASU-R0_snap.fits;31.4177;26532.7;39.3855;0
20181128080353708_ASU-R0_snap.fits;29.0037;26528.3;19.9589;0
20181128080453782_ASU-R0_snap.fits;30.2033;26515.1;27.0979;0
20181128080553857_ASU-R0_snap.fits;31.0505;26491.7;26.0259;0
20181128080750081_ASU-R0_met.fits;32.0401;26503.4;81.3445;0.170667
20181128080653932_ASU-R0_snap.fits;26.2373;26463.9;21.1124;0
20181128080754006_ASU-R0_snap.fits;29.0785;26468.3;26.0084;0
20181128080854081_ASU-R0_snap.fits;24.4913;26518.1;29.2635;0
20181128080954156_ASU-R0_snap.fits;30.2376;26465.3;33.1036;0
20181128081054230_ASU-R0_snap.fits;32.138;26482.9;23.8054;0
20181128081233729_ASU-R0_met.fits;30.4109;26502;116.268;0.512
20181128081154305_ASU-R0_snap.fits;30.6213;26463.9;26.6276;0
20181128081254380_ASU-R0_snap.fits;31.1638;26474.1;31.8514;0
20181128081354454_ASU-R0_snap.fits;30.5396;26480;25.9484;0
20181128081454529_ASU-R0_snap.fits;28.1412;26518.1;22.9701;0
20181128081633004_ASU-R0_met.fits;23.1276;26502;79.3218;0.170667
20181128081554604_ASU-R0_snap.fits;31.2821;26507.8;23.137;0
20181128081654678_ASU-R0_snap.fits;27.2438;26538.6;22.6563;0
20181128081754753_ASU-R0_snap.fits;24.0096;26544.4;24.8496;0
20181128081854828_ASU-R0_snap.fits;29.4373;26469.7;25.582;0
20181128081954902_ASU-R0_snap.fits;30.6065;26504.9;21.9866;0
20181128082054977_ASU-R0_snap.fits;22.3702;26534.2;22.0956;0
20181128082155052_ASU-R0_snap.fits;32.9607;26475.6;24.5847;0
20181128082329601_ASU-R0_met.fits;29.2993;26453.6;59.1477;0.170667
20181128082255126_ASU-R0_snap.fits;28.1332;26480;23.1495;0
20181128082355201_ASU-R0_snap.fits;29.0215;26450.7;29.8471;0
20181128082527020_ASU-R0_met.fits;27.7599;26503.4;123.216;0.341333
20181128082455276_ASU-R0_snap.fits;30.2381;26480;20.0477;0
20181128082554326_ASU-R0_met.fits;24.3162;26509.3;60.0365;0.170667
20181128082555350_ASU-R0_snap.fits;31.323;26547.4;20.3589;0
20181128082655425_ASU-R0_snap.fits;30.3486;26497.6;20.1095;0
20181128082755500_ASU-R0_snap.fits;27.6877;26503.4;25.0699;0
20181128082855574_ASU-R0_snap.fits;28.8413;26482.9;20.5142;0
20181128082955649_ASU-R0_snap.fits;28.2491;26525.4;22.71;0
20181128083055724_ASU-R0_snap.fits;21.3231;26475.6;23.8758;0
20181128083155798_ASU-R0_snap.fits;28.2466;26500.5;20.8097;0
20181128083255873_ASU-R0_snap.fits;28.2342;26522.5;16.0817;0
20181128083437249_ASU-R0_met.fits;24.5966;26509.3;105.678;0.341333
20181128083355948_ASU-R0_snap.fits;23.501;26547.4;25.7953;0
20181128083500460_ASU-R0_met.fits;29.3957;26510.7;181.898;0.170667
20181128083456022_ASU-R0_snap.fits;30.1431;26526.9;27.3271;0
20181128083556097_ASU-R0_snap.fits;24.5458;26496.1;18.8281;0
20181128083656172_ASU-R0_snap.fits;28.3891;26518.1;24.9975;0
20181128083827990_ASU-R0_met.fits;25.4489;26544.4;63.651;0.341333
20181128083756246_ASU-R0_snap.fits;26.2628;26460.9;21.0876;0
20181128083932673_ASU-R0_met.fits;28.3068;26503.4;69.7843;0.170667
20181128083856321_ASU-R0_snap.fits;31.0865;26519.5;23.5972;0
20181128084045036_ASU-R0_met.fits;28.8623;26510.7;70.418;3.41333
20181128084051521_ASU-R0_met.fits;29.0552;26513.7;61.6642;0.170667
20181128083956396_ASU-R0_snap.fits;28.9729;26547.4;26.9128;0
20181128084123265_ASU-R0_met.fits;30.7524;26531.2;129.987;0.170667
20181128084129580_ASU-R0_met.fits;27.7869;26469.7;60.9108;0.853333
20181128084134188_ASU-R0_met.fits;25.6736;26487.3;57.557;0.512
20181128084056470_ASU-R0_snap.fits;25.9709;26518.1;20.6599;0
20181128084156545_ASU-R0_snap.fits;23.6488;26502;25.6132;0
20181128084256620_ASU-R0_snap.fits;28.4841;26485.8;20.3763;0
20181128084356694_ASU-R0_snap.fits;26.1808;26531.2;25.7103;0
20181128084456769_ASU-R0_snap.fits;28.1889;26460.9;26.316;0
20181128084556844_ASU-R0_snap.fits;26.6506;26459.5;24.2181;0
20181128084656918_ASU-R0_snap.fits;27.2572;26526.9;25.3242;0
20181128084756993_ASU-R0_snap.fits;30.6811;26484.4;25.6311;0
20181128084857068_ASU-R0_snap.fits;29.5405;26460.9;23.9374;0
20181128084957142_ASU-R0_snap.fits;23.1732;26512.2;22.6006;0
20181128085056193_ASU-R0_met.fits;24.377;26513.7;50.1863;0.170667
20181128085112236_ASU-R0_met.fits;26.9772;26452.1;54.6112;0.170667
20181128085057217_ASU-R0_snap.fits;29.2463;26525.4;20.9553;0
20181128085157292_ASU-R0_snap.fits;25.5384;26459.5;30.3131;0
20181128085257366_ASU-R0_snap.fits;27.4398;26502;24.2299;0
20181128085424577_ASU-R0_met.fits;27.9881;26491.7;92.896;0.341333
20181128085357441_ASU-R0_snap.fits;28.5579;26491.7;32.2088;0
20181128085457516_ASU-R0_snap.fits;28.3421;26459.5;26.5606;0
20181128085557590_ASU-R0_snap.fits;30.069;26497.6;20.4317;0
20181128085657665_ASU-R0_snap.fits;24.2905;26456.5;32.9297;0
20181128085845697_ASU-R0_met.fits;33.0069;26502;87.4532;0.170667
20181128085757740_ASU-R0_snap.fits;34.6002;26450.7;20.3019;0
20181128085944918_ASU-R0_met.fits;32.9784;26510.7;66.0199;0.170667
20181128085857814_ASU-R0_snap.fits;28.4953;26458;26.5618;0
20181128090053697_ASU-R0_met.fits;30.651;26497.6;67.4873;0.170667
20181128085957889_ASU-R0_snap.fits;29.4574;26468.3;26.3293;0
