# file name; noise; peak f.; mag.; duration
20181128190042689_ASU-R0_snap.fits;26.1452;26456.5;25.6665;0
20181128190142764_ASU-R0_snap.fits;24.8341;26504.9;19.4097;0
20181128190306732_ASU-R0_met.fits;28.8343;26510.7;420.113;0.512
20181128190242838_ASU-R0_snap.fits;27.3694;26497.6;23.0611;0
20181128190342913_ASU-R0_snap.fits;32.6373;26459.5;20.035;0
20181128190446913_ASU-R0_met.fits;30.5589;26487.3;65.1713;0.170667
20181128190442988_ASU-R0_snap.fits;28.7851;26477.1;23.8961;0
20181128190600129_ASU-R0_met.fits;26.6972;26503.4;71.6933;0.170667
20181128190613953_ASU-R0_met.fits;31.0404;26504.9;83.4456;0.341333
20181128190543062_ASU-R0_snap.fits;32.2859;26540;23.3407;0
20181128190643137_ASU-R0_snap.fits;23.5997;26487.3;22.1755;0
20181128190743212_ASU-R0_snap.fits;28.7303;26497.6;27.7753;0
20181128190843286_ASU-R0_snap.fits;29.441;26450.7;26.0971;0
20181128190943361_ASU-R0_snap.fits;25.144;26522.5;27.5727;0
20181128191043436_ASU-R0_snap.fits;27.6649;26475.6;30.6294;0
20181128191143510_ASU-R0_snap.fits;30.1241;26500.5;28.828;0
20181128191243585_ASU-R0_snap.fits;28.4704;26545.9;25.0582;0
20181128191343660_ASU-R0_snap.fits;30.8388;26543;24.8975;0
20181128191443734_ASU-R0_snap.fits;32.1422;26540;26.9899;0
20181128191543809_ASU-R0_snap.fits;24.6664;26500.5;24.91;0
20181128191643884_ASU-R0_snap.fits;26.1635;26509.3;25.024;0
20181128191743958_ASU-R0_snap.fits;29.7411;26466.8;28.5673;0
20181128191844033_ASU-R0_snap.fits;27.0266;26490.2;29.5829;0
20181128191944108_ASU-R0_snap.fits;29.5626;26449.2;26.1666;0
20181128192044182_ASU-R0_snap.fits;29.2972;26465.3;17.724;0
20181128192144257_ASU-R0_snap.fits;28.0798;26537.1;33.8697;0
20181128192244332_ASU-R0_snap.fits;28.6407;26458;27.2291;0
20181128192418710_ASU-R0_met.fits;24.7438;26499;55.763;0.170667
20181128192344406_ASU-R0_snap.fits;28.917;26475.6;22.027;0
20181128192516225_ASU-R0_met.fits;18.2783;26534.2;39.437;0.170667
20181128192444481_ASU-R0_snap.fits;24.301;26482.9;20.1544;0
20181128192544556_ASU-R0_snap.fits;28.7445;26545.9;24.3838;0
20181128192644630_ASU-R0_snap.fits;28.7395;26471.2;28.4602;0
20181128192744705_ASU-R0_snap.fits;25.1527;26480;22.1064;0
20181128192844780_ASU-R0_snap.fits;26.0761;26488.8;23.193;0
20181128192944854_ASU-R0_snap.fits;26.2393;26453.6;28.8759;0
20181128193129132_ASU-R0_met.fits;26.5293;26519.5;56.9267;0.170667
20181128193044929_ASU-R0_snap.fits;28.9426;26463.9;26.9267;0
20181128193145004_ASU-R0_snap.fits;27.6688;26512.2;20.9299;0
20181128193245078_ASU-R0_snap.fits;31.5569;26455.1;25.0748;0
20181128193345153_ASU-R0_snap.fits;26.694;26506.3;24.7856;0
20181128193445228_ASU-R0_snap.fits;24.3518;26452.1;25.9706;0
20181128193555372_ASU-R0_met.fits;31.7258;26537.1;175.754;0.512
20181128193545302_ASU-R0_snap.fits;30.5656;26494.6;19.6643;0
20181128193645377_ASU-R0_snap.fits;30.6139;26488.8;25.5602;0
20181128193745452_ASU-R0_snap.fits;28.3957;26515.1;30.9628;0
20181128193845526_ASU-R0_snap.fits;26.3174;26535.6;24.7251;0
20181128193945601_ASU-R0_snap.fits;25.8338;26547.4;28.6631;0
20181128194125270_ASU-R0_met.fits;27.8432;26502;155.653;0.341333
20181128194045676_ASU-R0_snap.fits;28.8905;26531.2;20.3687;0
20181128194205377_ASU-R0_met.fits;29.5337;26487.3;260.784;0.512
20181128194221249_ASU-R0_met.fits;32.2249;26491.7;100.496;0.341333
20181128194224492_ASU-R0_met.fits;28.6507;26499;69.9295;0.170667
20181128194145750_ASU-R0_snap.fits;28.6629;26480;26.9916;0
20181128194245825_ASU-R0_snap.fits;26.2286;26516.6;26.2115;0
20181128194345900_ASU-R0_snap.fits;31.2242;26526.9;28.1851;0
20181128194445974_ASU-R0_snap.fits;28.8526;26497.6;28.8756;0
20181128194628716_ASU-R0_met.fits;29.1188;26499;177.306;0.341333
20181128194546049_ASU-R0_snap.fits;27.8209;26494.6;28.8503;0
20181128194700118_ASU-R0_met.fits;28.0149;26499;97.3762;0.341333
20181128194646124_ASU-R0_snap.fits;28.1545;26513.7;21.9251;0
20181128194746198_ASU-R0_snap.fits;28.3698;26509.3;27.3557;0
20181128194846273_ASU-R0_snap.fits;29.7326;26474.1;19.5479;0
20181128194946348_ASU-R0_snap.fits;29.368;26491.7;24.0145;0
20181128195046422_ASU-R0_snap.fits;28.5461;26493.2;25.1713;0
20181128195148545_ASU-R0_met.fits;28.1376;26535.6;70.2006;0.341333
20181128195146497_ASU-R0_snap.fits;24.0379;26493.2;28.4082;0
20181128195253740_ASU-R0_met.fits;30.2419;26525.4;244.584;0.341333
20181128195246572_ASU-R0_snap.fits;29.2004;26465.3;19.8012;0
20181128195346646_ASU-R0_snap.fits;28.0197;26481.4;28.8421;0
20181128195446721_ASU-R0_snap.fits;29.7501;26450.7;26.2975;0
20181128195641750_ASU-R0_met.fits;25.7826;26496.1;73.7844;1.024
20181128195546796_ASU-R0_snap.fits;26.3535;26538.6;23.3637;0
20181128195646870_ASU-R0_snap.fits;23.0289;26528.3;25.7497;0
20181128195746945_ASU-R0_snap.fits;28.4657;26519.5;24.9973;0
20181128195847020_ASU-R0_snap.fits;27.1504;26497.6;20.932;0
20181128195947094_ASU-R0_snap.fits;28.4907;26453.6;27.327;0
20181128200119084_ASU-R0_met.fits;24.624;26507.8;56.646;0.170667
