# file name; noise; peak f.; mag.; duration
20181128120011329_ASU-R0_snap.fits;37.6187;26544.4;33.714;0
20181128120111404_ASU-R0_snap.fits;41.4354;26535.6;25.8685;0
20181128120211478_ASU-R0_snap.fits;38.5804;26449.2;34.9945;0
20181128120311553_ASU-R0_snap.fits;37.2084;26523.9;28.677;0
20181128120411628_ASU-R0_snap.fits;42.3965;26541.5;44.4435;0
20181128120511702_ASU-R0_snap.fits;32.7655;26469.7;31.1067;0
20181128120611777_ASU-R0_snap.fits;43.381;26472.7;38.5913;0
20181128120711852_ASU-R0_snap.fits;37.7263;26528.3;197.98;0
20181128120809537_ASU-R0_met.fits;39.6302;26485.8;134.325;6.99733
20181128120811926_ASU-R0_snap.fits;43.0002;26515.1;30.5794;0
20181128120927873_ASU-R0_met.fits;40.8362;26481.4;185.275;0.170667
20181128120912001_ASU-R0_snap.fits;50.7037;26538.6;34.1501;0
20181128121101740_ASU-R0_met.fits;46.8976;26510.7;103.474;0.170667
20181128121012076_ASU-R0_snap.fits;43.195;26537.1;35.9493;0
20181128121112150_ASU-R0_snap.fits;40.8231;26477.1;45.6509;0
20181128121212225_ASU-R0_snap.fits;40.0085;26544.4;38.7272;0
20181128121312300_ASU-R0_snap.fits;46.8894;26523.9;32.594;0
20181128121412374_ASU-R0_snap.fits;46.7881;26458;43.6352;0
20181128121512449_ASU-R0_snap.fits;42.8023;26477.1;40.7846;0
20181128121612524_ASU-R0_snap.fits;43.8984;26487.3;38.4601;0
20181128121712598_ASU-R0_snap.fits;45.6245;26510.7;43.7164;0
20181128121812673_ASU-R0_snap.fits;35.3177;26455.1;39.0672;0
20181128121912748_ASU-R0_snap.fits;39.5958;26480;28.3804;0
20181128122012822_ASU-R0_snap.fits;48.8406;26515.1;32.8368;0
20181128122112897_ASU-R0_snap.fits;48.9817;26469.7;48.2641;0
20181128122212972_ASU-R0_snap.fits;42.0427;26465.3;41.5115;0
20181128122313046_ASU-R0_snap.fits;40.1466;26500.5;36.4953;0
20181128122413121_ASU-R0_snap.fits;45.6692;26472.7;31.0182;0
20181128122555350_ASU-R0_met.fits;47.1751;26496.1;102.198;0.170667
20181128122513196_ASU-R0_snap.fits;43.6119;26507.8;27.1623;0
20181128122613270_ASU-R0_snap.fits;49.971;26453.6;55.4675;0
20181128122713345_ASU-R0_snap.fits;36.778;26510.7;35.7762;0
20181128122813420_ASU-R0_snap.fits;43.8376;26491.7;33.7487;0
20181128122913494_ASU-R0_snap.fits;48.706;26482.9;47.2708;0
20181128123013569_ASU-R0_snap.fits;48.0611;26503.4;48.5327;0
20181128123200406_ASU-R0_met.fits;40.2918;26502;103.188;0.170667
20181128123113644_ASU-R0_snap.fits;50.0082;26512.2;34.3845;0
20181128123213718_ASU-R0_snap.fits;45.9323;26477.1;49.5084;0
20181128123313793_ASU-R0_snap.fits;47.1506;26484.4;60.5995;0
20181128123413868_ASU-R0_snap.fits;53.6937;26463.9;33.2905;0
20181128123520257_ASU-R0_met.fits;52.6842;26488.8;264.059;0.341333
20181128123513942_ASU-R0_snap.fits;55.4892;26518.1;42.2311;0
20181128123614017_ASU-R0_snap.fits;56.6427;26506.3;43.4349;0
20181128123714092_ASU-R0_snap.fits;48.6344;26484.4;37.9438;0
20181128123814166_ASU-R0_snap.fits;43.0549;26528.3;46.1933;0
20181128123914241_ASU-R0_snap.fits;55.2793;26509.3;48.856;0
20181128124014316_ASU-R0_snap.fits;44.2663;26468.3;47.5986;0
20181128124114390_ASU-R0_snap.fits;49.9567;26518.1;46.8796;0
20181128124229142_ASU-R0_met.fits;42.8842;26503.4;113.412;0.853333
20181128124214465_ASU-R0_snap.fits;50.1963;26513.7;43.4187;0
20181128124314540_ASU-R0_snap.fits;44.3854;26538.6;54.5016;0
20181128124506156_ASU-R0_met.fits;45.7185;26515.1;108.907;0.170667
20181128124414614_ASU-R0_snap.fits;45.2658;26462.4;37.6853;0
20181128124514689_ASU-R0_snap.fits;46.827;26509.3;45.241;0
20181128124614764_ASU-R0_snap.fits;40.5814;26484.4;38.0578;0
20181128124715692_ASU-R0_met.fits;45.7014;26510.7;428.679;0.512
20181128124714838_ASU-R0_snap.fits;41.2219;26506.3;42.6423;0
20181128124814913_ASU-R0_snap.fits;52.8283;26540;42.5781;0
20181128124914988_ASU-R0_snap.fits;52.667;26544.4;25.6142;0
20181128125015062_ASU-R0_snap.fits;41.0794;26519.5;39.9346;0
20181128125115137_ASU-R0_snap.fits;44.6817;26484.4;30.7984;0
20181128125215212_ASU-R0_snap.fits;41.1881;26481.4;33.3006;0
20181128125315286_ASU-R0_snap.fits;44.1263;26529.8;37.0924;0
20181128125415361_ASU-R0_snap.fits;45.7534;26531.2;35.0342;0
20181128125515436_ASU-R0_snap.fits;45.6757;26480;32.0831;0
20181128125615510_ASU-R0_snap.fits;44.9563;26547.4;43.8997;0
20181128125715585_ASU-R0_snap.fits;52.0785;26462.4;43.3274;0
20181128125815660_ASU-R0_snap.fits;45.9875;26509.3;41.6695;0
20181128125940822_ASU-R0_met.fits;51.842;26487.3;440.296;0.512
20181128125915734_ASU-R0_snap.fits;42.299;26518.1;53.4279;0
