# file name; noise; peak f.; mag.; duration
20181128030031084_ASU-R0_snap.fits;30.4857;26541.5;33.066;0
20181128030131158_ASU-R0_snap.fits;27.3831;26472.7;28.0972;0
20181128030230892_ASU-R0_met.fits;30.0505;26543;68.4224;0.170667
20181128030231233_ASU-R0_snap.fits;27.7897;26493.2;26.5673;0
20181128030331308_ASU-R0_snap.fits;27.0869;26532.7;26.9187;0
20181128030427798_ASU-R0_met.fits;34.0702;26493.2;156.222;1.70667
20181128030447254_ASU-R0_met.fits;27.1215;26502;92.8234;0.170667
20181128030431382_ASU-R0_snap.fits;23.5123;26540;26.6213;0
20181128030531457_ASU-R0_snap.fits;24.5418;26465.3;18.5269;0
20181128030631532_ASU-R0_snap.fits;28.03;26545.9;26.7955;0
20181128030738604_ASU-R0_met.fits;28.153;26531.2;110.809;0.170667
20181128030731606_ASU-R0_snap.fits;30.1791;26458;25.772;0
20181128030831681_ASU-R0_snap.fits;22.9329;26504.9;31.3247;0
20181128030931756_ASU-R0_snap.fits;27.2561;26526.9;19.3946;0
20181128031031830_ASU-R0_snap.fits;30.0905;26480;25.9894;0
20181128031223446_ASU-R0_met.fits;28.9679;26490.2;248.585;0.341333
20181128031131905_ASU-R0_snap.fits;28.2103;26471.2;22.8918;0
20181128031231980_ASU-R0_snap.fits;30.7923;26504.9;25.9072;0
20181128031332054_ASU-R0_snap.fits;27.7204;26463.9;26.6334;0
20181128031432129_ASU-R0_snap.fits;27.7158;26531.2;21.9673;0
20181128031532204_ASU-R0_snap.fits;34.2569;26528.3;21.9442;0
20181128031632278_ASU-R0_snap.fits;33.683;26545.9;22.7683;0
20181128031732353_ASU-R0_snap.fits;24.5234;26452.1;32.6528;0
20181128031832428_ASU-R0_snap.fits;31.4761;26459.5;21.8683;0
20181128032004076_ASU-R0_met.fits;28.9427;26523.9;132.192;0.170667
20181128031932502_ASU-R0_snap.fits;28.6843;26456.5;19.3583;0
20181128032032577_ASU-R0_snap.fits;29.8122;26543;27.6849;0
20181128032132652_ASU-R0_snap.fits;28.0202;26538.6;19.3286;0
20181128032232726_ASU-R0_snap.fits;27.9461;26450.7;29.1978;0
20181128032332801_ASU-R0_snap.fits;30.4053;26463.9;26.5633;0
20181128032454550_ASU-R0_met.fits;23.4269;26478.5;56.9596;4.77867
20181128032432876_ASU-R0_snap.fits;29.2792;26534.2;23.6492;0
20181128032532950_ASU-R0_snap.fits;27.0531;26522.5;29.8209;0
20181128032716886_ASU-R0_met.fits;25.8081;26509.3;54.7776;0.170667
20181128032633025_ASU-R0_snap.fits;25.7658;26506.3;25.8933;0
20181128032733100_ASU-R0_snap.fits;31.8437;26450.7;24.9859;0
20181128032833174_ASU-R0_snap.fits;24.1399;26509.3;29.2492;0
20181128032933249_ASU-R0_snap.fits;32.1112;26506.3;30.4363;0
20181128033033324_ASU-R0_snap.fits;28.1105;26496.1;23.2596;0
20181128033133398_ASU-R0_snap.fits;31.0202;26449.2;22.1613;0
20181128033233473_ASU-R0_snap.fits;29.7972;26545.9;26.5222;0
20181128033333548_ASU-R0_snap.fits;31.8364;26503.4;28.5027;0
20181128033433622_ASU-R0_snap.fits;28.906;26519.5;30.9632;0
20181128033533697_ASU-R0_snap.fits;30.7348;26525.4;24.8453;0
20181128033716609_ASU-R0_met.fits;28.9739;26519.5;157.257;0.170667
20181128033633772_ASU-R0_snap.fits;28.2223;26506.3;22.8954;0
20181128033733846_ASU-R0_snap.fits;29.2318;26525.4;23.3244;0
20181128033930241_ASU-R0_met.fits;23.9621;26502;112.674;0.170667
20181128033833921_ASU-R0_snap.fits;27.9812;26535.6;34.6259;0
20181128033933996_ASU-R0_snap.fits;30.4958;26534.2;26.8622;0
20181128034034070_ASU-R0_snap.fits;33.8714;26456.5;17.7668;0
20181128034134145_ASU-R0_snap.fits;26.6745;26532.7;25.9132;0
20181128034234220_ASU-R0_snap.fits;28.188;26485.8;21.6283;0
20181128034429932_ASU-R0_met.fits;22.2815;26453.6;98.1659;0.170667
20181128034334294_ASU-R0_snap.fits;28.2404;26507.8;26.9215;0
20181128034501505_ASU-R0_met.fits;27.1159;26503.4;55.1624;0.170667
20181128034434369_ASU-R0_snap.fits;26.7939;26450.7;23.9674;0
20181128034534444_ASU-R0_snap.fits;28.2549;26513.7;22.2747;0
20181128034728108_ASU-R0_met.fits;23.4227;26516.6;53.1956;0.170667
20181128034634518_ASU-R0_snap.fits;26.0939;26510.7;22.7878;0
20181128034734593_ASU-R0_snap.fits;29.9674;26510.7;22.7957;0
20181128034858561_ASU-R0_met.fits;27.9931;26518.1;115.101;11.264
20181128034834668_ASU-R0_snap.fits;27.6577;26523.9;27.5504;0
20181128034934742_ASU-R0_snap.fits;27.4288;26545.9;25.6005;0
20181128035034817_ASU-R0_snap.fits;25.4163;26449.2;26.1321;0
20181128035134892_ASU-R0_snap.fits;25.2092;26481.4;21.2416;0
20181128035234966_ASU-R0_snap.fits;28.4508;26474.1;22.0699;0
20181128035335041_ASU-R0_snap.fits;27.4201;26456.5;28.6375;0
20181128035516246_ASU-R0_met.fits;27.15;26502;68.4321;0.170667
20181128035435116_ASU-R0_snap.fits;29.1544;26466.8;19.2106;0
20181128035535190_ASU-R0_snap.fits;27.7034;26458;19.8831;0
20181128035720321_ASU-R0_met.fits;28.2318;26521;58.4182;0.170667
20181128035635265_ASU-R0_snap.fits;26.2961;26463.9;22.177;0
20181128035735340_ASU-R0_snap.fits;31.4253;26535.6;26.5997;0
20181128035835414_ASU-R0_snap.fits;25.3101;26531.2;49.7557;0
20181128035935148_ASU-R0_met.fits;30.1677;26531.2;60.9533;0.170667
20181128040007745_ASU-R0_met.fits;30.7889;26522.5;73.722;0.170667
20181128035935489_ASU-R0_snap.fits;27.0928;26484.4;26.6207;0
20181128040041878_ASU-R0_met.fits;27.1187;26510.7;66.9644;0.341333
