# file name; noise; peak f.; mag.; duration
20181128220056129_ASU-R0_snap.fits;28.3178;26474.1;20.9654;0
20181128220218561_ASU-R0_met.fits;27.1225;26512.2;92.0478;0.170667
20181128220231532_ASU-R0_met.fits;25.1564;26506.3;86.2563;0.682667
20181128220156204_ASU-R0_snap.fits;22.1738;26494.6;26.211;0
20181128220314028_ASU-R0_met.fits;29.2953;26506.3;102.197;0.170667
20181128220256278_ASU-R0_snap.fits;23.0792;26510.7;25.5274;0
20181128220356353_ASU-R0_snap.fits;29.6429;26465.3;23.5607;0
20181128220456428_ASU-R0_snap.fits;28.1915;26465.3;27.5603;0
20181128220556502_ASU-R0_snap.fits;32.5649;26513.7;26.3344;0
20181128220656577_ASU-R0_snap.fits;28.8468;26496.1;20.4453;0
20181128220756652_ASU-R0_snap.fits;30.0571;26506.3;24.6082;0
20181128220856726_ASU-R0_snap.fits;29.409;26531.2;31.5891;0
20181128220956801_ASU-R0_snap.fits;26.6299;26500.5;20.19;0
20181128221056876_ASU-R0_snap.fits;29.4576;26466.8;23.3771;0
20181128221156950_ASU-R0_snap.fits;26.2118;26502;23.9234;0
20181128221257025_ASU-R0_snap.fits;30.0591;26455.1;19.3633;0
20181128221424406_ASU-R0_met.fits;24.8784;26509.3;55.8639;0.341333
20181128221428673_ASU-R0_met.fits;27.324;26503.4;180.11;0.341333
20181128221357100_ASU-R0_snap.fits;29.1348;26519.5;23.8061;0
20181128221551105_ASU-R0_met.fits;25.7835;26510.7;57.1897;0.170667
20181128221457174_ASU-R0_snap.fits;22.023;26455.1;28.515;0
20181128221557249_ASU-R0_snap.fits;24.4262;26472.7;29.5445;0
20181128221657324_ASU-R0_snap.fits;27.1979;26512.2;19.7191;0
20181128221757398_ASU-R0_snap.fits;21.264;26458;18.2281;0
20181128221857473_ASU-R0_snap.fits;20.377;26491.7;24.197;0
20181128221957548_ASU-R0_snap.fits;21.4436;26504.9;13.6459;0
20181128222151894_ASU-R0_met.fits;25.5042;26487.3;126.569;0.341333
20181128222057622_ASU-R0_snap.fits;29.335;26469.7;25.0742;0
20181128222157697_ASU-R0_snap.fits;27.8346;26485.8;22.1534;0
20181128222257772_ASU-R0_snap.fits;28.8197;26519.5;35.8198;0
20181128222357846_ASU-R0_snap.fits;28.463;26493.2;20.592;0
20181128222549292_ASU-R0_met.fits;32.0301;26521;71.2702;0.170667
20181128222457921_ASU-R0_snap.fits;28.1811;26509.3;29.3839;0
20181128222557996_ASU-R0_snap.fits;29.4815;26477.1;23.2953;0
20181128222658070_ASU-R0_snap.fits;20.9651;26521;17.3628;0
20181128222758145_ASU-R0_snap.fits;19.6848;26531.2;20.7417;0
20181128222948054_ASU-R0_met.fits;25.5145;26509.3;102.282;0.170667
20181128222858220_ASU-R0_snap.fits;21.9999;26497.6;25.274;0
20181128223025772_ASU-R0_met.fits;26.3521;26497.6;127.197;0.341333
20181128222958294_ASU-R0_snap.fits;21.096;26509.3;15.963;0
20181128223058369_ASU-R0_snap.fits;27.0463;26480;23.8411;0
20181128223247937_ASU-R0_met.fits;30.5348;26497.6;65.8649;0.170667
20181128223158444_ASU-R0_snap.fits;30.7298;26490.2;30.6736;0
20181128223258518_ASU-R0_snap.fits;70.2292;26455.1;64.4442;0
20181128223358593_ASU-R0_snap.fits;124.747;26528.3;108.694;0
20181128223458668_ASU-R0_snap.fits;104.416;26481.4;116.78;0
20181128223558742_ASU-R0_snap.fits;144.451;26474.1;113.53;0
20181128223658817_ASU-R0_snap.fits;124.745;26538.6;130.721;0
20181128223758892_ASU-R0_snap.fits;156.447;26466.8;133.606;0
20181128223858966_ASU-R0_snap.fits;129.845;26491.7;97.832;0
20181128223959041_ASU-R0_snap.fits;131.628;26522.5;107.217;0
20181128224059116_ASU-R0_snap.fits;160.428;26460.9;143.436;0
20181128224159190_ASU-R0_snap.fits;146.107;26510.7;132.804;0
20181128224259265_ASU-R0_snap.fits;144.301;26510.7;126.421;0
20181128224359340_ASU-R0_snap.fits;145.72;26471.2;152.182;0
20181128224459414_ASU-R0_snap.fits;170.148;26526.9;92.4611;0
20181128224559489_ASU-R0_snap.fits;165.01;26450.7;181.581;0
20181128224659564_ASU-R0_snap.fits;161.986;26480;124.65;0
20181128224759638_ASU-R0_snap.fits;156.419;26497.6;140.706;0
20181128224859713_ASU-R0_snap.fits;175.866;26510.7;138.106;0
20181128224959788_ASU-R0_snap.fits;173.286;26526.9;178.811;0
20181128225059862_ASU-R0_snap.fits;169.875;26513.7;135.11;0
20181128225159937_ASU-R0_snap.fits;186.584;26509.3;107.818;0
20181128225300012_ASU-R0_snap.fits;155.126;26503.4;146.162;0
20181128225400086_ASU-R0_snap.fits;172.911;26481.4;154.454;0
20181128225500161_ASU-R0_snap.fits;167.354;26450.7;155.546;0
20181128225600236_ASU-R0_snap.fits;152.702;26480;135.658;0
20181128225700310_ASU-R0_snap.fits;171.211;26462.4;141.897;0
20181128225800385_ASU-R0_snap.fits;149.087;26540;177.833;0
20181128225900460_ASU-R0_snap.fits;162.162;26503.4;145.762;0
