# file name; noise; peak f.; mag.; duration
20181128090057964_ASU-R0_snap.fits;28.7665;26449.2;20.9863;0
20181128090158038_ASU-R0_snap.fits;31.6851;26460.9;21.7386;0
20181128090258113_ASU-R0_snap.fits;28.528;26469.7;26.6052;0
20181128090402966_ASU-R0_met.fits;25.9652;26497.6;61.0888;0.170667
20181128090358188_ASU-R0_snap.fits;27.1197;26537.1;19.9983;0
20181128090508673_ASU-R0_met.fits;28.9524;26516.6;91.7496;1.024
20181128090458262_ASU-R0_snap.fits;31.2986;26512.2;24.0588;0
20181128090558337_ASU-R0_snap.fits;27.218;26469.7;25.1967;0
20181128090658412_ASU-R0_snap.fits;29.6819;26493.2;23.7791;0
20181128090758486_ASU-R0_snap.fits;28.92;26497.6;21.6154;0
20181128090858561_ASU-R0_snap.fits;34.2589;26538.6;27.6188;0
20181128090957270_ASU-R0_met.fits;29.9392;26507.8;122.905;0.341333
20181128090958636_ASU-R0_snap.fits;24.0734;26449.2;25.0834;0
20181128091058710_ASU-R0_snap.fits;32.1488;26449.2;27.6294;0
20181128091158785_ASU-R0_snap.fits;30.3472;26523.9;22.9503;0
20181128091258860_ASU-R0_snap.fits;30.5076;26491.7;19.8085;0
20181128091419414_ASU-R0_met.fits;30.7244;26494.6;66.6501;0.341333
20181128091358934_ASU-R0_snap.fits;28.432;26500.5;16.7047;0
20181128091537238_ASU-R0_met.fits;30.5378;26503.4;65.7395;0.170667
20181128091546454_ASU-R0_met.fits;27.4142;26504.9;84.2919;0.170667
20181128091459009_ASU-R0_snap.fits;29.2715;26494.6;25.2991;0
20181128091559084_ASU-R0_snap.fits;29.2858;26465.3;21.8969;0
20181128091709398_ASU-R0_met.fits;30.2777;26493.2;67.6086;0.170667
20181128091659158_ASU-R0_snap.fits;25.5983;26478.5;25.3348;0
20181128091759233_ASU-R0_snap.fits;29.2042;26518.1;20.3919;0
20181128091859308_ASU-R0_snap.fits;24.2737;26497.6;26.5894;0
20181128091959382_ASU-R0_snap.fits;26.3184;26510.7;25.2635;0
20181128092059457_ASU-R0_snap.fits;29.1486;26456.5;23.0842;0
20181128092159532_ASU-R0_snap.fits;27.3632;26484.4;25.5251;0
20181128092259606_ASU-R0_snap.fits;32.5192;26509.3;23.0559;0
20181128092414188_ASU-R0_met.fits;29.1061;26516.6;68.1265;0.170667
20181128092359681_ASU-R0_snap.fits;31.766;26482.9;25.4287;0
20181128092522625_ASU-R0_met.fits;25.9454;26509.3;72.4681;0.170667
20181128092459756_ASU-R0_snap.fits;28.0911;26468.3;25.1334;0
20181128092559830_ASU-R0_snap.fits;30.7176;26516.6;27.8928;0
20181128092659905_ASU-R0_snap.fits;32.9357;26469.7;21.0377;0
20181128092759980_ASU-R0_snap.fits;24.0469;26497.6;21.5971;0
20181128092900054_ASU-R0_snap.fits;26.1157;26521;25.504;0
20181128093000129_ASU-R0_snap.fits;29.8309;26540;32.2856;0
20181128093100204_ASU-R0_snap.fits;26.7536;26503.4;24.4331;0
20181128093200278_ASU-R0_snap.fits;25.3771;26545.9;25.2883;0
20181128093300353_ASU-R0_snap.fits;25.976;26544.4;24.5676;0
20181128093405206_ASU-R0_met.fits;32.1859;26506.3;66.3674;0.170667
20181128093400428_ASU-R0_snap.fits;29.6302;26543;25.4401;0
20181128093500502_ASU-R0_snap.fits;26.5888;26497.6;28.8748;0
20181128093600577_ASU-R0_snap.fits;24.6689;26482.9;20.6204;0
20181128093742294_ASU-R0_met.fits;25.3202;26496.1;55.7887;1.536
20181128093700652_ASU-R0_snap.fits;25.4396;26458;19.1221;0
20181128093800726_ASU-R0_snap.fits;27.2829;26518.1;23.6292;0
20181128093904385_ASU-R0_met.fits;31.9135;26497.6;121.157;0.341333
20181128093917526_ASU-R0_met.fits;26.8489;26496.1;97.4973;0.341333
20181128093900801_ASU-R0_snap.fits;30.3577;26504.9;24.1349;0
20181128094018454_ASU-R0_met.fits;24.3892;26482.9;87.7493;0.341333
20181128094000876_ASU-R0_snap.fits;30.0807;26460.9;27.8045;0
20181128094100950_ASU-R0_snap.fits;26.1453;26521;20.3077;0
20181128094201025_ASU-R0_snap.fits;27.1406;26481.4;28.595;0
20181128094301100_ASU-R0_snap.fits;26.7564;26463.9;24.6796;0
20181128094412438_ASU-R0_met.fits;25.9603;26496.1;131.498;0.341333
20181128094401174_ASU-R0_snap.fits;28.8131;26493.2;24.3231;0
20181128094459542_ASU-R0_met.fits;29.1505;26481.4;69.8162;0.170667
20181128094501249_ASU-R0_snap.fits;26.4213;26518.1;27.1039;0
20181128094601324_ASU-R0_snap.fits;28.1062;26504.9;23.2738;0
20181128094701398_ASU-R0_snap.fits;28.1345;26481.4;25.2504;0
20181128094801473_ASU-R0_snap.fits;29.2593;26534.2;19.533;0
20181128094901548_ASU-R0_snap.fits;31.7922;26541.5;24.1666;0
20181128095025004_ASU-R0_met.fits;26.0156;26485.8;73.9393;2.73067
20181128095001622_ASU-R0_snap.fits;31.3923;26487.3;23.026;0
20181128095101697_ASU-R0_snap.fits;31.9709;26487.3;21.2873;0
20181128095201772_ASU-R0_snap.fits;23.6477;26509.3;24.98;0
20181128095301846_ASU-R0_snap.fits;33.0246;26522.5;22.6839;0
20181128095401921_ASU-R0_snap.fits;28.7413;26518.1;25.908;0
20181128095511212_ASU-R0_met.fits;32.6749;26499;88.5336;0.341333
20181128095501996_ASU-R0_snap.fits;27.2226;26481.4;23.7794;0
20181128095602070_ASU-R0_snap.fits;26.9375;26510.7;25.3067;0
20181128095702145_ASU-R0_snap.fits;29.3087;26499;22.2073;0
20181128095802220_ASU-R0_snap.fits;23.946;26490.2;17.8732;0
20181128095902294_ASU-R0_snap.fits;29.346;26465.3;22.492;0
20181128100011926_ASU-R0_met.fits;24.3335;26500.5;54.8813;1.536
