# file name; noise; peak f.; mag.; duration
20181128050040044_ASU-R0_snap.fits;22.7006;26509.3;21.8526;0
20181128050140118_ASU-R0_snap.fits;28.0739;26500.5;26.0258;0
20181128050240193_ASU-R0_snap.fits;27.7071;26509.3;20.7406;0
20181128050340268_ASU-R0_snap.fits;23.3357;26488.8;28.0726;0
20181128050440342_ASU-R0_snap.fits;30.5707;26538.6;21.1351;0
20181128050540417_ASU-R0_snap.fits;25.5811;26453.6;28.987;0
20181128050640492_ASU-R0_snap.fits;31.5733;26458;23.2866;0
20181128050740566_ASU-R0_snap.fits;27.6636;26502;18.6731;0
20181128050840641_ASU-R0_snap.fits;28.3151;26472.7;27.6653;0
20181128050940716_ASU-R0_snap.fits;30.1093;26468.3;19.1891;0
20181128051040790_ASU-R0_snap.fits;25.1447;26523.9;22.1225;0
20181128051140865_ASU-R0_snap.fits;31.4081;26481.4;16.5515;0
20181128051241622_ASU-R0_met.fits;26.2798;26529.8;184.38;0.341333
20181128051240940_ASU-R0_snap.fits;30.6709;26537.1;31.6662;0
20181128051339820_ASU-R0_met.fits;21.3247;26496.1;45.0156;0.170667
20181128051427094_ASU-R0_met.fits;24.7946;26506.3;54.2251;0.170667
20181128051341014_ASU-R0_snap.fits;32.3615;26472.7;25.7507;0
20181128051441089_ASU-R0_snap.fits;28.0403;26475.6;22.9358;0
20181128051619393_ASU-R0_met.fits;26.0978;26477.1;75.2283;0.170667
20181128051541164_ASU-R0_snap.fits;27.4212;26522.5;25.799;0
20181128051641238_ASU-R0_snap.fits;26.3024;26544.4;31.2784;0
20181128051741313_ASU-R0_snap.fits;32.0241;26535.6;22.6337;0
20181128051841388_ASU-R0_snap.fits;27.4448;26458;22.3999;0
20181128051941462_ASU-R0_snap.fits;25.9807;26528.3;18.4939;0
20181128052046316_ASU-R0_met.fits;23.7588;26500.5;346.521;0.512
20181128052102870_ASU-R0_met.fits;28.2623;26491.7;82.165;0.682667
20181128052109868_ASU-R0_met.fits;27.5433;26503.4;89.5691;0.853333
20181128052041537_ASU-R0_snap.fits;26.863;26484.4;20.6749;0
20181128052141612_ASU-R0_snap.fits;28.3582;26538.6;20.0937;0
20181128052241686_ASU-R0_snap.fits;27.7635;26499;20.7351;0
20181128052341761_ASU-R0_snap.fits;26.3525;26535.6;17.8781;0
20181128052441665_ASU-R0_met.fits;23.1464;26521;87.4664;0.170667
20181128052513750_ASU-R0_met.fits;26.2436;26515.1;118.197;0.341333
20181128052441836_ASU-R0_snap.fits;33.2374;26526.9;24.1956;0
20181128052554881_ASU-R0_met.fits;28.1375;26500.5;79.7191;0.170667
20181128052541910_ASU-R0_snap.fits;27.8229;26531.2;24.0877;0
20181128052641985_ASU-R0_snap.fits;27.6676;26538.6;19.595;0
20181128052742060_ASU-R0_snap.fits;25.9368;26515.1;26.0256;0
20181128052842134_ASU-R0_snap.fits;32.1208;26502;22.8104;0
20181128052942209_ASU-R0_snap.fits;27.3993;26453.6;20.9076;0
20181128053042284_ASU-R0_snap.fits;25.2862;26491.7;25.4443;0
20181128053142358_ASU-R0_snap.fits;28.8853;26474.1;26.0113;0
20181128053242433_ASU-R0_snap.fits;27.8979;26452.1;31.3494;0
20181128053342508_ASU-R0_snap.fits;25.5566;26515.1;27.117;0
20181128053442582_ASU-R0_snap.fits;24.0684;26459.5;27.7547;0
20181128053542657_ASU-R0_snap.fits;28.336;26515.1;25.507;0
20181128053642732_ASU-R0_snap.fits;30.3646;26482.9;19.7998;0
20181128053837590_ASU-R0_met.fits;28.1264;26499;258.674;0.512
20181128053742806_ASU-R0_snap.fits;24.287;26468.3;22.0057;0
20181128053842881_ASU-R0_snap.fits;25.1806;26494.6;27.5614;0
20181128054001900_ASU-R0_met.fits;25.3437;26499;55.7599;0.170667
20181128053942956_ASU-R0_snap.fits;24.717;26532.7;31.0417;0
20181128054043030_ASU-R0_snap.fits;26.1697;26513.7;20.8174;0
20181128054143105_ASU-R0_snap.fits;30.4924;26521;24.0328;0
20181128054314582_ASU-R0_met.fits;27.9301;26518.1;64.0535;1.536
20181128054243180_ASU-R0_snap.fits;25.5534;26545.9;26.7792;0
20181128054343254_ASU-R0_snap.fits;33.1315;26538.6;18.027;0
20181128054443329_ASU-R0_snap.fits;24.111;26490.2;19.6322;0
20181128054543404_ASU-R0_snap.fits;26.1513;26516.6;26.1753;0
20181128054643478_ASU-R0_snap.fits;22.7152;26512.2;20.9965;0
20181128054743553_ASU-R0_snap.fits;25.6204;26506.3;25.1879;0
20181128054843628_ASU-R0_snap.fits;27.6033;26453.6;27.394;0
20181128054943702_ASU-R0_snap.fits;28.8689;26494.6;17.3662;0
20181128055043777_ASU-R0_snap.fits;23.0598;26493.2;23.5558;0
20181128055143852_ASU-R0_snap.fits;30.2787;26469.7;24.2439;0
20181128055243926_ASU-R0_snap.fits;28.6872;26475.6;20.5401;0
20181128055344001_ASU-R0_snap.fits;27.6518;26497.6;19.0883;0
20181128055512065_ASU-R0_met.fits;25.2678;26519.5;65.1321;0.170667
20181128055444076_ASU-R0_snap.fits;26.9802;26484.4;26.698;0
20181128055544150_ASU-R0_snap.fits;23.1927;26493.2;30.0214;0
20181128055644225_ASU-R0_snap.fits;22.5109;26544.4;26.4048;0
20181128055820481_ASU-R0_met.fits;24.6828;26507.8;72.7286;0.170667
20181128055744300_ASU-R0_snap.fits;28.0601;26471.2;25.647;0
20181128055910486_ASU-R0_met.fits;29.6733;26502;68.4196;0.170667
20181128055924822_ASU-R0_met.fits;25.6159;26547.4;57.5301;0.170667
20181128055844374_ASU-R0_snap.fits;28.7271;26526.9;22.8646;0
20181128055957590_ASU-R0_met.fits;28.3682;26500.5;75.2901;1.536
20181128055944449_ASU-R0_snap.fits;26.8923;26518.1;21.0954;0
20181128060116609_ASU-R0_met.fits;29.8147;26472.7;62.1551;0.170667
