#timestamp,LO_Frequency,Hit,StdDev 
1582149615.9,286047001.4,N
1582149635.7,286047003.2,N
1582149655.6,286047006.7,N
1582149675.4,286047007.5,N
1582149695.2,286047005.9,N
1582149715.1,286047005.5,N
1582149716.0,286047005.5,N
1582149735.8,286047005.0,N
1582149755.6,286047007.3,N
1582149775.5,286047006.8,N
1582149795.3,286047004.1,N
1582149815.2,286046999.7,N
1582149835.9,286047000.1,N
1582149855.7,286047005.0,N
1582149875.6,286047001.8,N
1582149895.4,286047004.2,N
1582149915.2,286047010.6,Y
1582149935.1,286047005.0,P
1582149936.0,286047005.0,P
1582149955.8,286047004.3,P
1582149975.7,286047009.1,Y
1582149995.5,286046999.8,P
1582150015.3,286046997.9,N
1582150035.2,286676145.6,P
1582150055.0,286046993.8,N
1582150055.9,286046993.8,N
1582150075.8,286046994.5,N
1582150095.6,286046990.7,N
1582150145.5,286046997.8,E
1582150155.4,286046996.8,N
1582150175.2,286046998.3,P
1582150195.1,286047003.2,P
1582150196.0,286047003.2,N
1582150215.8,286047002.1,N
1582150235.6,286047001.9,N
1582150255.5,286047001.4,N
1582150275.3,286046998.1,N
1582150295.1,286046997.3,N
1582150315.9,286046998.9,N
1582150335.7,286047004.1,N
1582150355.6,286046999.7,N
1582150375.4,286046998.6,N
1582150395.2,286046998.1,N
1582150415.1,286046999.7,N
1582150416.0,286046999.7,N
1582150435.8,286047002.9,N
1582150455.7,286047003.4,N
1582150475.5,286047004.6,N
1582150495.3,286047004.3,N
1582150515.2,286047001.9,N
1582150535.0,286047005.4,N
1582150535.9,286047005.4,N
1582150555.7,286047001.4,N
1582150575.6,286047011.9,Y
1582150595.4,286047003.8,P
1582150615.3,286047002.8,N
1582150635.1,286047004.8,P
1582150636.0,286047004.8,Y
1582150655.8,286047000.9,P
1582150675.7,286046995.8,P
1582150695.5,286046994.7,N
1582150715.4,286046990.7,N
1582150735.2,286046994.9,N
1582150755.0,286046997.7,N
1582150755.9,286046997.7,N
1582150775.8,286047001.0,N
1582150795.6,286047000.0,N
1582150815.4,286046999.0,N
1582150835.3,286047000.5,N
1582150855.1,286046999.2,N
1582150875.9,286046996.0,N
1582150895.7,286046996.6,N
1582150915.5,286046998.0,N
1582150935.4,286046998.1,N
1582150955.2,286046998.9,N
1582150975.0,286046999.6,N
1582150975.9,286682705.1,Y
1582150995.8,286047002.4,P
1582151015.6,286047001.9,N
1582151035.5,286047003.7,N
1582151055.3,286047004.8,N
1582151075.1,286047010.6,Y
1582151095.9,286047001.5,P
1582151115.7,286047001.0,N
1582151135.5,286047002.6,P
1582151155.4,286047006.9,Y
1582151175.2,286047004.9,P
1582151195.1,286047006.2,P
1582151196.0,286047006.2,P
1582151215.8,286047006.6,Y
1582151235.6,286047002.5,P
1582151255.5,286046998.8,N
1582151275.3,286046997.2,N
1582151295.2,286046996.0,N
1582151315.9,286046996.0,N
1582151335.7,286046995.1,N
1582151355.6,286046997.5,N
1582151375.4,286047004.3,N
1582151395.2,286047001.9,N
1582151415.1,286047003.7,N
1582151416.0,286047003.7,N
1582151435.8,286047000.4,N
1582151455.7,286046998.4,N
1582151475.5,286047000.3,N
1582151495.3,286047000.2,N
1582151515.2,286046998.6,N
1582151535.0,286046999.2,N
1582151535.9,286046999.2,N
1582151555.8,286046999.0,N
1582151575.6,286046998.9,N
1582151595.4,286046996.7,N
1582151615.3,286047000.6,N
1582151635.1,286047000.2,N
1582151655.8,286046999.4,N
1582151675.7,286046998.1,N
1582151695.5,286047000.8,N
1582151715.4,286047000.0,N
1582151735.2,286047002.8,N
1582151755.0,286047000.9,N
1582151755.9,286047000.9,N
1582151775.8,286047000.9,N
1582151795.6,286047000.6,N
1582151815.4,286046998.9,N
1582151835.3,286047000.3,N
1582151855.1,286047000.0,N
1582151875.9,286047003.7,N
1582151895.7,286047006.0,Y
1582151915.5,286047004.5,P
1582151935.4,286047001.4,N
1582151955.2,286047001.5,N
1582151975.1,286047005.7,Y
1582151976.0,286047005.7,P
1582151995.8,286047005.8,P
1582152015.6,286047003.3,N
1582152035.5,286047003.1,N
1582152055.3,286047003.4,N
1582152075.1,286047006.0,Y
1582152095.9,286046995.9,P
1582152115.7,286046995.1,N
1582152135.6,286046998.0,N
1582152155.4,286046993.4,N
1582152175.2,286046991.7,N
1582152195.1,286046997.7,N
1582152196.0,286046997.7,N
1582152215.8,286047001.0,N
1582152235.7,286046998.2,N
1582152255.5,286046995.4,N
1582152275.3,286046998.1,N
1582152295.2,286682707.8,Y
1582152315.0,286047004.4,P
1582152315.9,286047004.4,N
1582152335.7,286047003.9,N
1582152355.6,286047003.9,N
1582152375.4,286047000.8,N
1582152395.3,286046998.7,N
1582152415.1,286047004.2,N
1582152435.8,286046999.8,N
1582152455.7,286047004.0,N
1582152475.5,286047001.7,N
1582152495.4,286047003.7,N
1582152515.2,286047004.4,N
1582152535.0,286047001.7,N
1582152535.9,286047001.7,N
1582152555.8,286047003.4,N
1582152575.6,286047000.4,N
1582152595.4,286046998.3,N
1582152615.3,286046997.7,N
1582152635.1,286046999.4,N
1582152655.9,286046996.0,N
1582152675.7,286046994.7,N
1582152695.5,286046995.8,N
1582152715.4,286046996.5,N
1582152735.2,286047000.8,N
1582152755.0,286047000.2,N
1582152755.9,286047000.2,N
1582152775.8,286047003.7,N
1582152795.6,286047003.4,N
1582152815.5,286047003.7,N
1582152835.3,286047005.7,N
1582152855.1,286047003.2,N
1582152875.9,286047005.8,N
1582152895.7,286047004.9,N
1582152915.5,286047004.6,N
1582152935.4,286047005.9,N
1582152955.2,286047005.5,N
1582152975.1,286047004.0,N
1582152976.0,286047004.0,N
1582152995.8,286047002.7,N
1582153015.6,286047003.6,N
1582153035.5,286047005.1,N
1582153055.3,286047006.3,N
1582153075.1,286047005.8,N
1582153095.9,286047005.3,N
1582153115.7,286047004.6,N
1582153135.6,286047005.2,N
1582153155.4,286047005.7,N
1582153175.2,286047006.6,N
1582153195.1,286047006.1,N
1582153196.0,286047006.1,N
