# file name; noise; peak f.; mag.; duration
20200219220053118_ZEBRAK-R5_snap.fits;0.910675;26521;0.949154;0
20200219220153193_ZEBRAK-R5_snap.fits;0.930769;26522.5;1.02308;0
20200219220253268_ZEBRAK-R5_snap.fits;0.957346;26513.7;0.894143;0
20200219220353342_ZEBRAK-R5_snap.fits;1.08859;26538.6;0.754151;0
20200219220453417_ZEBRAK-R5_snap.fits;0.899231;26488.8;0.793533;0
20200219220553492_ZEBRAK-R5_snap.fits;0.830184;26475.6;1.29879;0
20200219220653566_ZEBRAK-R5_snap.fits;1.052;26525.4;0.962849;0
20200219220753641_ZEBRAK-R5_snap.fits;1.21128;26459.5;1.09856;0
20200219220853716_ZEBRAK-R5_snap.fits;1.01397;26525.4;1.07206;0
20200219220953790_ZEBRAK-R5_snap.fits;1.02086;26513.7;1.0206;0
20200219221053865_ZEBRAK-R5_snap.fits;1.1078;26449.2;0.899079;0
20200219221153940_ZEBRAK-R5_snap.fits;0.944534;26525.4;1.15071;0
20200219221254014_ZEBRAK-R5_snap.fits;1.03398;26449.2;0.811638;0
20200219221354089_ZEBRAK-R5_snap.fits;1.06019;26547.4;0.946826;0
20200219221454164_ZEBRAK-R5_snap.fits;0.9604;26531.2;0.910049;0
20200219221554238_ZEBRAK-R5_snap.fits;0.998757;26545.9;0.754907;0
20200219221654313_ZEBRAK-R5_snap.fits;0.951399;26456.5;1.08534;0
20200219221754388_ZEBRAK-R5_snap.fits;1.0098;26529.8;1.15079;0
20200219221854462_ZEBRAK-R5_snap.fits;0.866042;26547.4;0.96233;0
20200219221954537_ZEBRAK-R5_snap.fits;0.918191;26490.2;0.753259;0
20200219222054612_ZEBRAK-R5_snap.fits;0.958037;26490.2;0.886657;0
20200219222154686_ZEBRAK-R5_snap.fits;1.07047;26466.8;0.902574;0
20200219222254761_ZEBRAK-R5_snap.fits;1.0945;26541.5;0.765081;0
20200219222354836_ZEBRAK-R5_snap.fits;0.785404;26453.6;0.815484;0
20200219222454910_ZEBRAK-R5_snap.fits;1.38596;26503.4;0.846224;0
20200219222554985_ZEBRAK-R5_snap.fits;1.08794;26545.9;0.994681;0
20200219222655060_ZEBRAK-R5_snap.fits;0.868756;26458;0.939525;0
20200219222755134_ZEBRAK-R5_snap.fits;0.974409;26521;1.01472;0
20200219222855209_ZEBRAK-R5_snap.fits;1.06979;26504.9;0.826745;0
20200219222955284_ZEBRAK-R5_snap.fits;0.982573;26521;0.698454;0
20200219223055358_ZEBRAK-R5_snap.fits;0.96732;26488.8;1.06453;0
20200219223155433_ZEBRAK-R5_snap.fits;0.940817;26547.4;0.776984;0
20200219223255508_ZEBRAK-R5_snap.fits;1.11831;26459.5;0.860375;0
20200219223355582_ZEBRAK-R5_snap.fits;1.04526;26538.6;0.726606;0
20200219223455657_ZEBRAK-R5_snap.fits;1.19524;26478.5;0.765926;0
20200219223555732_ZEBRAK-R5_snap.fits;0.914546;26481.4;0.958951;0
20200219223655806_ZEBRAK-R5_snap.fits;1.08794;26458;0.988444;0
20200219223755881_ZEBRAK-R5_snap.fits;1.12437;26515.1;0.796652;0
20200219223855956_ZEBRAK-R5_snap.fits;1.07865;26496.1;1.03336;0
20200219223956030_ZEBRAK-R5_snap.fits;0.97804;26480;0.898723;0
20200219224056105_ZEBRAK-R5_snap.fits;0.946149;26458;1.0477;0
20200219224156180_ZEBRAK-R5_snap.fits;1.10078;26471.2;0.885997;0
20200219224256254_ZEBRAK-R5_snap.fits;0.958071;26545.9;1.07804;0
20200219224356329_ZEBRAK-R5_snap.fits;1.00276;26472.7;0.697925;0
20200219224456404_ZEBRAK-R5_snap.fits;0.924773;26535.6;1.25803;0
20200219224556478_ZEBRAK-R5_snap.fits;0.936361;26504.9;0.766032;0
20200219224656553_ZEBRAK-R5_snap.fits;0.99715;26518.1;0.792889;0
20200219224756628_ZEBRAK-R5_snap.fits;0.984747;26519.5;1.05016;0
20200219224856702_ZEBRAK-R5_snap.fits;1.00863;26521;0.983982;0
20200219224956777_ZEBRAK-R5_snap.fits;1.0314;26482.9;1.01492;0
20200219225056852_ZEBRAK-R5_snap.fits;0.951302;26465.3;1.0487;0
20200219225156926_ZEBRAK-R5_snap.fits;1.18324;26482.9;0.851921;0
20200219225257001_ZEBRAK-R5_snap.fits;0.991135;26484.4;0.968213;0
20200219225357076_ZEBRAK-R5_snap.fits;1.04492;26474.1;1.12617;0
20200219225457150_ZEBRAK-R5_snap.fits;1.07535;26534.2;1.02716;0
20200219225557225_ZEBRAK-R5_snap.fits;0.916361;26504.9;0.90455;0
20200219225657300_ZEBRAK-R5_snap.fits;0.953738;26453.6;0.884556;0
20200219225757374_ZEBRAK-R5_snap.fits;1.11733;26535.6;0.651005;0
20200219225857449_ZEBRAK-R5_snap.fits;0.873536;26481.4;0.890213;0
20200219225957524_ZEBRAK-R5_snap.fits;1.35408;26513.7;0.968803;0
