# file name; noise; peak f.; mag.; duration
20200219210048638_ZEBRAK-R5_snap.fits;1.18218;26513.7;0.937337;0
20200219210148713_ZEBRAK-R5_snap.fits;1.01341;26474.1;1.02838;0
20200219210248788_ZEBRAK-R5_snap.fits;1.07099;26525.4;0.908859;0
20200219210348862_ZEBRAK-R5_snap.fits;1.10291;26471.2;0.998919;0
20200219210448937_ZEBRAK-R5_snap.fits;0.881411;26485.8;0.84929;0
20200219210549012_ZEBRAK-R5_snap.fits;1.07248;26516.6;1.00769;0
20200219210649086_ZEBRAK-R5_snap.fits;1.30724;26474.1;0.759677;0
20200219210749161_ZEBRAK-R5_snap.fits;1.1773;26463.9;0.851003;0
20200219210849236_ZEBRAK-R5_snap.fits;1.017;26458;1.09122;0
20200219210949310_ZEBRAK-R5_snap.fits;1.05742;26540;0.92151;0
20200219211049385_ZEBRAK-R5_snap.fits;1.07525;26513.7;0.961518;0
20200219211149460_ZEBRAK-R5_snap.fits;0.981489;26502;0.866274;0
20200219211249534_ZEBRAK-R5_snap.fits;1.14314;26465.3;0.92563;0
20200219211349609_ZEBRAK-R5_snap.fits;0.945223;26541.5;0.948932;0
20200219211449684_ZEBRAK-R5_snap.fits;1.11368;26513.7;0.862031;0
20200219211549758_ZEBRAK-R5_snap.fits;1.02358;26526.9;1.22505;0
20200219211649833_ZEBRAK-R5_snap.fits;1.17093;26458;0.904841;0
20200219211749908_ZEBRAK-R5_snap.fits;0.969087;26477.1;1.19149;0
20200219211849982_ZEBRAK-R5_snap.fits;0.959412;26459.5;0.897552;0
20200219211950057_ZEBRAK-R5_snap.fits;1.16568;26478.5;1.11569;0
20200219212050132_ZEBRAK-R5_snap.fits;1.2573;26449.2;0.926409;0
20200219212150206_ZEBRAK-R5_snap.fits;1.05933;26449.2;1.04136;0
20200219212250281_ZEBRAK-R5_snap.fits;1.07;26471.2;0.873059;0
20200219212350356_ZEBRAK-R5_snap.fits;1.06912;26478.5;1.12243;0
20200219212450430_ZEBRAK-R5_snap.fits;1.1385;26450.7;0.981888;0
20200219212550505_ZEBRAK-R5_snap.fits;0.97968;26481.4;0.96057;0
20200219212650580_ZEBRAK-R5_snap.fits;1.06052;26493.2;0.921047;0
20200219212750654_ZEBRAK-R5_snap.fits;1.20458;26475.6;0.82991;0
20200219212850729_ZEBRAK-R5_snap.fits;1.03209;26482.9;0.827151;0
20200219212950804_ZEBRAK-R5_snap.fits;1.06878;26490.2;0.839084;0
20200219213050878_ZEBRAK-R5_snap.fits;1.02778;26538.6;1.04309;0
20200219213150953_ZEBRAK-R5_snap.fits;1.12945;26526.9;0.978408;0
20200219213251028_ZEBRAK-R5_snap.fits;0.980223;26529.8;0.685314;0
20200219213351102_ZEBRAK-R5_snap.fits;1.21097;26452.1;0.84135;0
20200219213451177_ZEBRAK-R5_snap.fits;1.03692;26519.5;0.790301;0
20200219213551252_ZEBRAK-R5_snap.fits;1.19018;26456.5;0.7785;0
20200219213651326_ZEBRAK-R5_snap.fits;1.07608;26481.4;0.865346;0
20200219213751401_ZEBRAK-R5_snap.fits;1.11084;26471.2;0.910591;0
20200219213851476_ZEBRAK-R5_snap.fits;1.16082;26465.3;1.20218;0
20200219213951550_ZEBRAK-R5_snap.fits;0.882448;26507.8;1.05498;0
20200219214051625_ZEBRAK-R5_snap.fits;1.26685;26463.9;0.739822;0
20200219214151700_ZEBRAK-R5_snap.fits;1.07898;26499;0.655799;0
20200219214251774_ZEBRAK-R5_snap.fits;1.32653;26547.4;0.90309;0
20200219214351849_ZEBRAK-R5_snap.fits;0.920015;26513.7;0.656213;0
20200219214451924_ZEBRAK-R5_snap.fits;1.03134;26468.3;0.704743;0
20200219214551998_ZEBRAK-R5_snap.fits;1.12983;26507.8;0.634618;0
20200219214652073_ZEBRAK-R5_snap.fits;1.13229;26468.3;0.957976;0
20200219214752148_ZEBRAK-R5_snap.fits;0.953924;26494.6;0.819676;0
20200219214852222_ZEBRAK-R5_snap.fits;1.05335;26502;1.08934;0
20200219214952297_ZEBRAK-R5_snap.fits;1.04409;26475.6;0.848017;0
20200219215052372_ZEBRAK-R5_snap.fits;1.11581;26455.1;0.801845;0
20200219215152446_ZEBRAK-R5_snap.fits;1.06227;26449.2;1.27094;0
20200219215252521_ZEBRAK-R5_snap.fits;0.950788;26512.2;0.922672;0
20200219215352596_ZEBRAK-R5_snap.fits;1.02346;26512.2;1.17972;0
20200219215452670_ZEBRAK-R5_snap.fits;1.07545;26528.3;0.869896;0
20200219215552745_ZEBRAK-R5_snap.fits;1.09381;26526.9;1.04334;0
20200219215652820_ZEBRAK-R5_snap.fits;1.09351;26456.5;0.872875;0
20200219215752894_ZEBRAK-R5_snap.fits;1.11222;26534.2;0.998613;0
20200219215852969_ZEBRAK-R5_snap.fits;1.0593;26512.2;0.864286;0
20200219215953044_ZEBRAK-R5_snap.fits;0.903421;26504.9;0.798754;0
