#timestamp,LO_Frequency,Hit,StdDev 
1582133705.5,9999985.8,E
1582133745.4,286046906.2,E
1582133755.3,286046962.7,N
1582133775.2,286046954.5,P
1582133795.0,286046929.0,P
1582133795.9,286046929.0,Y
1582133815.8,286046956.5,P
1582133835.6,286046935.8,P
1582133855.4,286046920.5,P
1582133875.3,286046905.2,Y
1582133895.1,286046946.3,P
1582133915.8,286046931.3,P
1582133935.7,286046920.7,P
1582133955.5,286046904.3,Y
1582133975.4,286046953.6,P
1582133995.2,286046942.2,P
1582134015.0,286046930.9,P
1582134015.9,286046930.9,Y
1582134035.8,286046986.8,P
1582134055.6,286046975.1,N
1582134075.5,286046964.2,N
1582134095.3,286046953.7,N
1582134115.1,286046948.2,Y
1582134135.9,286046975.3,P
1582134155.7,286046966.4,P
1582134175.5,286046958.3,P
1582134195.4,286046950.4,Y
1582134215.2,286046976.1,P
1582134235.1,286046975.5,P
1582134236.0,286046975.5,P
1582134255.8,286046966.3,Y
1582134275.6,286046987.9,P
1582134295.5,286046979.7,N
1582134315.3,286046970.9,P
1582134335.2,286046966.6,Y
1582134355.9,286046985.2,P
1582134375.7,286046977.9,P
1582134395.6,286046972.6,P
1582134415.4,286046970.3,Y
1582134435.2,286046987.7,P
1582134455.1,286046984.6,P
1582134456.0,286046984.6,P
1582134475.8,286046974.1,Y
1582134495.7,286046986.2,P
1582134515.5,286046984.1,P
1582134535.3,286046985.2,P
1582134555.2,286046977.4,Y
1582134575.0,286046989.6,P
1582134575.9,286046989.6,P
1582134595.8,286046981.0,P
1582134615.6,286046978.6,Y
1582134635.4,286046988.8,P
1582134655.3,286046988.8,P
1582134675.1,286046984.0,P
1582134695.9,286046980.2,Y
1582134715.7,286046988.1,P
1582134735.5,286046984.7,P
1582134755.4,286046982.9,P
1582134775.2,286046981.3,Y
1582134795.0,286046992.7,P
1582134796.0,286046992.7,N
1582134815.8,286046989.2,P
1582134835.6,286046986.4,Y
1582134855.5,286046990.2,P
1582134875.3,286046987.9,P
1582134895.1,286046985.0,P
1582134915.9,286046982.6,Y
1582134935.7,286046996.1,P
1582134955.6,286046996.0,N
1582134975.4,286046993.9,N
1582134995.2,286046991.0,N
1582135015.1,286046988.1,Y
1582135016.0,286046988.1,P
1582135035.8,286046988.7,P
1582135055.6,286046987.8,P
1582135075.5,286046988.1,Y
1582135095.3,286046992.3,P
1582135115.2,286046986.3,P
1582135135.9,286046991.6,P
1582135155.7,286046988.3,Y
1582135175.6,286046996.4,P
1582135195.4,286046992.1,N
