# file name; noise; peak f.; mag.; duration
20200219230057598_ZEBRAK-R5_snap.fits;1.02129;26503.4;1.05025;0
20200219230157673_ZEBRAK-R5_snap.fits;1.19679;26518.1;1.14007;0
20200219230257748_ZEBRAK-R5_snap.fits;1.11574;26499;0.740061;0
20200219230357822_ZEBRAK-R5_snap.fits;1.04074;26500.5;0.817196;0
20200219230457897_ZEBRAK-R5_snap.fits;0.942002;26469.7;1.04659;0
20200219230557972_ZEBRAK-R5_snap.fits;1.16629;26532.7;0.897909;0
20200219230658046_ZEBRAK-R5_snap.fits;0.985135;26535.6;1.00709;0
20200219230758121_ZEBRAK-R5_snap.fits;1.19648;26544.4;0.791737;0
20200219230858196_ZEBRAK-R5_snap.fits;1.12198;26463.9;0.849727;0
20200219230958270_ZEBRAK-R5_snap.fits;0.958447;26481.4;0.826233;0
20200219231058345_ZEBRAK-R5_snap.fits;0.969959;26455.1;0.99613;0
20200219231158420_ZEBRAK-R5_snap.fits;0.948626;26460.9;0.917799;0
20200219231258494_ZEBRAK-R5_snap.fits;1.14657;26465.3;0.707273;0
20200219231358569_ZEBRAK-R5_snap.fits;1.06048;26499;1.02766;0
20200219231458644_ZEBRAK-R5_snap.fits;1.11947;26515.1;1.03778;0
20200219231558718_ZEBRAK-R5_snap.fits;1.18466;26485.8;1.08678;0
20200219231658793_ZEBRAK-R5_snap.fits;1.04187;26485.8;0.996305;0
20200219231758868_ZEBRAK-R5_snap.fits;1.33558;26480;0.902082;0
20200219231858942_ZEBRAK-R5_snap.fits;1.13356;26532.7;0.76415;0
20200219231959017_ZEBRAK-R5_snap.fits;1.18842;26512.2;0.916796;0
20200219232059092_ZEBRAK-R5_snap.fits;0.920771;26452.1;1.01352;0
20200219232159166_ZEBRAK-R5_snap.fits;1.0096;26496.1;1.01746;0
20200219232259241_ZEBRAK-R5_snap.fits;1.13163;26452.1;0.804258;0
20200219232359316_ZEBRAK-R5_snap.fits;0.869936;26510.7;0.91983;0
20200219232459390_ZEBRAK-R5_snap.fits;1.17726;26494.6;0.909067;0
20200219232559465_ZEBRAK-R5_snap.fits;1.04746;26475.6;0.85066;0
20200219232659540_ZEBRAK-R5_snap.fits;1.02045;26450.7;0.899731;0
20200219232759614_ZEBRAK-R5_snap.fits;1.1216;26510.7;0.878003;0
20200219232859689_ZEBRAK-R5_snap.fits;0.886751;26545.9;0.869137;0
20200219232959764_ZEBRAK-R5_snap.fits;0.975125;26521;0.94962;0
20200219233059838_ZEBRAK-R5_snap.fits;1.16757;26493.2;1.01514;0
20200219233159913_ZEBRAK-R5_snap.fits;1.10357;26528.3;0.90884;0
20200219233259988_ZEBRAK-R5_snap.fits;0.995663;26522.5;0.774548;0
20200219233400062_ZEBRAK-R5_snap.fits;0.959725;26449.2;0.877061;0
20200219233500137_ZEBRAK-R5_snap.fits;0.887756;26497.6;0.832831;0
20200219233600212_ZEBRAK-R5_snap.fits;0.821969;26471.2;1.06638;0
20200219233700286_ZEBRAK-R5_snap.fits;1.09748;26497.6;0.977146;0
20200219233800361_ZEBRAK-R5_snap.fits;0.982817;26500.5;1.01259;0
20200219233900436_ZEBRAK-R5_snap.fits;1.09001;26531.2;0.852174;0
20200219234000510_ZEBRAK-R5_snap.fits;0.90452;26449.2;1.13373;0
20200219234100585_ZEBRAK-R5_snap.fits;1.07018;26487.3;0.958283;0
20200219234200660_ZEBRAK-R5_snap.fits;1.01285;26540;1.15368;0
20200219234300734_ZEBRAK-R5_snap.fits;1.1906;26474.1;0.979075;0
20200219234400809_ZEBRAK-R5_snap.fits;0.98843;26466.8;0.857021;0
20200219234500884_ZEBRAK-R5_snap.fits;1.01302;26462.4;0.951133;0
20200219234600958_ZEBRAK-R5_snap.fits;0.832001;26502;1.00398;0
20200219234701033_ZEBRAK-R5_snap.fits;0.985548;26510.7;1.15267;0
20200219234801108_ZEBRAK-R5_snap.fits;1.05075;26481.4;0.991759;0
20200219234901182_ZEBRAK-R5_snap.fits;0.975004;26502;0.910295;0
20200219235001257_ZEBRAK-R5_snap.fits;0.889377;26487.3;1.03316;0
20200219235101332_ZEBRAK-R5_snap.fits;1.12;26534.2;1.05277;0
20200219235201406_ZEBRAK-R5_snap.fits;0.879865;26541.5;0.955097;0
20200219235301481_ZEBRAK-R5_snap.fits;1.04358;26540;0.861584;0
20200219235401556_ZEBRAK-R5_snap.fits;1.07913;26487.3;0.900145;0
20200219235501630_ZEBRAK-R5_snap.fits;1.15869;26465.3;1.02445;0
20200219235601705_ZEBRAK-R5_snap.fits;0.945852;26519.5;0.932737;0
20200219235701780_ZEBRAK-R5_snap.fits;0.907013;26497.6;0.96351;0
20200219235801854_ZEBRAK-R5_snap.fits;0.940897;26469.7;0.850562;0
20200219235901929_ZEBRAK-R5_snap.fits;1.04762;26518.1;0.933523;0
