# file name; noise; peak f.; mag.; duration
20200219200044158_ZEBRAK-R5_snap.fits;1.07388;26547.4;1.12974;0
20200219200144233_ZEBRAK-R5_snap.fits;1.19134;26545.9;0.83558;0
20200219200244308_ZEBRAK-R5_snap.fits;0.993519;26491.7;1.13846;0
20200219200344382_ZEBRAK-R5_snap.fits;1.06684;26484.4;0.791168;0
20200219200444457_ZEBRAK-R5_snap.fits;1.04474;26450.7;0.877629;0
20200219200544532_ZEBRAK-R5_snap.fits;1.18228;26525.4;0.870151;0
20200219200644606_ZEBRAK-R5_snap.fits;1.03776;26502;0.885651;0
20200219200744681_ZEBRAK-R5_snap.fits;1.01201;26510.7;0.895115;0
20200219200844756_ZEBRAK-R5_snap.fits;1.01102;26522.5;0.97663;0
20200219200944830_ZEBRAK-R5_snap.fits;1.05628;26512.2;0.866957;0
20200219201044905_ZEBRAK-R5_snap.fits;1.13245;26535.6;0.847719;0
20200219201144980_ZEBRAK-R5_snap.fits;1.00382;26513.7;0.998647;0
20200219201245054_ZEBRAK-R5_snap.fits;1.09484;26532.7;1.10722;0
20200219201345129_ZEBRAK-R5_snap.fits;0.91864;26509.3;1.07083;0
20200219201445204_ZEBRAK-R5_snap.fits;0.999557;26482.9;1.06088;0
20200219201545278_ZEBRAK-R5_snap.fits;1.04535;26519.5;0.954032;0
20200219201645353_ZEBRAK-R5_snap.fits;1.07451;26522.5;1.01384;0
20200219201745428_ZEBRAK-R5_snap.fits;1.10795;26532.7;0.832103;0
20200219201845502_ZEBRAK-R5_snap.fits;0.965487;26547.4;0.879017;0
20200219201945577_ZEBRAK-R5_snap.fits;1.05652;26497.6;1.00499;0
20200219202045652_ZEBRAK-R5_snap.fits;1.09138;26531.2;0.811983;0
20200219202145726_ZEBRAK-R5_snap.fits;1.18774;26463.9;1.00375;0
20200219202245801_ZEBRAK-R5_snap.fits;1.18775;26480;1.18715;0
20200219202345876_ZEBRAK-R5_snap.fits;1.20761;26459.5;0.837952;0
20200219202445950_ZEBRAK-R5_snap.fits;1.07853;26453.6;0.832379;0
20200219202546025_ZEBRAK-R5_snap.fits;1.13254;26471.2;1.09187;0
20200219202646100_ZEBRAK-R5_snap.fits;1.06034;26532.7;0.806286;0
20200219202746174_ZEBRAK-R5_snap.fits;1.26672;26460.9;0.96677;0
20200219202846249_ZEBRAK-R5_snap.fits;1.04615;26537.1;0.90119;0
20200219202946324_ZEBRAK-R5_snap.fits;1.09961;26516.6;0.828216;0
20200219203046398_ZEBRAK-R5_snap.fits;1.02451;26450.7;0.851111;0
20200219203146473_ZEBRAK-R5_snap.fits;0.886175;26532.7;0.924035;0
20200219203246548_ZEBRAK-R5_snap.fits;0.975626;26471.2;0.926685;0
20200219203346622_ZEBRAK-R5_snap.fits;1.16957;26504.9;0.814881;0
20200219203446697_ZEBRAK-R5_snap.fits;1.10014;26509.3;1.07815;0
20200219203546772_ZEBRAK-R5_snap.fits;1.10599;26516.6;0.866794;0
20200219203646846_ZEBRAK-R5_snap.fits;1.01179;26516.6;0.973615;0
20200219203746921_ZEBRAK-R5_snap.fits;0.969404;26491.7;1.08705;0
20200219203846996_ZEBRAK-R5_snap.fits;1.03876;26455.1;0.867184;0
20200219203947070_ZEBRAK-R5_snap.fits;1.02887;26507.8;0.875435;0
20200219204047145_ZEBRAK-R5_snap.fits;1.0653;26480;0.878857;0
20200219204147220_ZEBRAK-R5_snap.fits;1.02978;26482.9;1.05109;0
20200219204247294_ZEBRAK-R5_snap.fits;1.08697;26484.4;0.819792;0
20200219204347369_ZEBRAK-R5_snap.fits;1.13028;26496.1;0.808133;0
20200219204447444_ZEBRAK-R5_snap.fits;1.04775;26525.4;0.882818;0
20200219204547518_ZEBRAK-R5_snap.fits;1.15918;26544.4;0.896443;0
20200219204647593_ZEBRAK-R5_snap.fits;0.934742;26537.1;0.94948;0
20200219204747668_ZEBRAK-R5_snap.fits;1.03474;26522.5;1.14231;0
20200219204847742_ZEBRAK-R5_snap.fits;0.88053;26523.9;0.938135;0
20200219204947817_ZEBRAK-R5_snap.fits;0.936242;26469.7;1.12962;0
20200219205047892_ZEBRAK-R5_snap.fits;0.957439;26452.1;0.749738;0
20200219205147966_ZEBRAK-R5_snap.fits;0.920883;26496.1;0.808443;0
20200219205248041_ZEBRAK-R5_snap.fits;0.93249;26481.4;0.930178;0
20200219205348116_ZEBRAK-R5_snap.fits;0.936409;26490.2;0.75271;0
20200219205448190_ZEBRAK-R5_snap.fits;1.00954;26547.4;0.996042;0
20200219205548265_ZEBRAK-R5_snap.fits;1.03362;26503.4;0.854195;0
20200219205648340_ZEBRAK-R5_snap.fits;1.10973;26450.7;0.957827;0
20200219205748414_ZEBRAK-R5_snap.fits;1.01078;26465.3;0.989478;0
20200219205848489_ZEBRAK-R5_snap.fits;1.02554;26477.1;1.19036;0
20200219205948564_ZEBRAK-R5_snap.fits;1.04868;26472.7;1.09047;0
