1497304807;12.045;4.647;6.590;5.161;8.713
1497304812;12.059;4.660;6.595;5.167;8.592
1497304817;12.363;4.665;6.593;5.164;8.597
1497304822;11.999;4.713;6.583;5.152;8.721
1497304827;12.067;4.660;6.597;5.165;8.563
1497304832;12.066;4.661;6.585;5.165;8.595
1497304837;12.362;4.711;6.637;5.167;8.580
1497304842;11.995;4.666;6.590;5.157;8.723
1497304847;12.066;4.661;6.594;5.166;8.567
1497304852;12.064;4.661;6.588;5.166;8.591
1497304857;12.361;4.713;6.588;5.165;8.598
1497304862;12.067;4.651;6.606;5.167;8.614
1497304867;12.065;4.662;6.597;5.169;8.551
1497304872;12.342;4.713;6.570;5.167;8.589
1497304877;12.036;4.651;6.592;5.156;8.741
1497304882;12.066;4.661;6.596;5.167;8.559
1497304887;12.062;4.662;6.596;5.166;8.599
1497304892;12.077;4.711;6.582;5.153;8.723
1497304897;12.067;4.662;6.584;5.168;8.562
1497304903;12.026;4.655;6.602;5.167;8.598
1497304908;12.354;4.714;6.586;5.168;8.594
1497304913;12.026;4.650;6.590;5.156;8.737
1497304918;12.066;4.662;6.586;5.165;8.570
1497304923;12.063;4.662;6.594;5.164;8.593
1497304928;12.360;4.713;6.575;5.166;8.595
1497304933;12.029;4.644;6.597;5.156;8.734
1497304938;12.058;4.661;6.605;5.164;8.602
1497304943;12.345;4.662;6.587;5.165;8.595
1497304948;12.361;4.714;6.595;5.155;8.737
1497304953;12.066;4.661;6.593;5.166;8.593
1497304958;12.063;4.661;6.598;5.164;8.598
1497304963;12.317;4.706;6.584;5.169;8.569
1497304968;12.059;4.650;6.593;5.156;8.733
1497304973;12.065;4.662;6.593;5.164;8.600
1497304978;12.253;4.661;6.600;5.166;8.594
1497304983;12.065;4.695;6.579;5.154;8.727
1497304988;12.066;4.662;6.590;5.164;8.559
1497304993;12.049;4.652;6.605;5.168;8.585
1497304998;12.355;4.712;6.577;5.162;8.583
1497305003;12.066;4.650;6.592;5.155;8.739
1497305008;12.065;4.661;6.589;5.165;8.595
1497305014;12.300;4.661;6.583;5.166;8.596
1497305019;12.361;4.713;6.577;5.157;8.612
1497305024;12.066;4.662;6.597;5.182;8.709
1497305029;12.057;4.662;6.602;5.169;8.599
1497305034;12.321;4.707;6.602;5.171;8.573
1497305039;11.994;4.712;6.589;5.160;8.736
1497305044;12.066;4.662;6.585;5.169;8.561
1497305049;12.063;4.662;6.582;5.168;8.597
1497305054;12.361;4.714;6.587;5.166;8.600
1497305059;12.042;4.651;6.571;5.156;8.729
1497305064;12.065;4.661;6.579;5.189;8.557
1497305069;12.054;4.661;6.581;5.167;8.589
1497305074;12.362;4.713;6.589;5.151;8.590
1497305079;12.066;4.659;6.596;5.154;8.727
1497305084;12.065;4.663;6.595;5.167;8.593
1497305089;12.360;4.663;6.595;5.167;8.596
1497305094;12.119;4.715;6.569;5.158;8.712
1497305099;12.030;4.659;6.595;5.171;8.740
1497305104;12.064;4.664;6.613;5.166;8.595
1497305109;12.362;4.716;6.585;5.166;8.600
1497305114;12.002;4.696;6.593;5.156;8.735
1497305119;12.065;4.665;6.583;5.168;8.566
1497305124;12.063;4.665;6.604;5.168;8.595
1497305130;12.324;4.709;6.581;5.169;8.586
1497305135;12.059;4.654;6.596;5.159;8.734
1497305140;12.057;4.663;6.583;5.168;8.593
1497305145;12.181;4.663;6.582;5.167;8.600
1497305150;12.361;4.715;6.571;5.156;8.651
1497305155;12.058;4.662;6.599;5.169;8.739
1497305160;12.028;4.657;6.598;5.167;8.580
1497305165;12.354;4.713;6.591;5.162;8.596
1497305170;12.065;4.652;6.600;5.155;8.741
1497305175;12.065;4.663;6.591;5.165;8.593
1497305180;12.361;4.662;6.597;5.163;8.601
1497305185;12.305;4.713;6.582;5.152;8.728
1497305190;11.996;4.656;6.597;5.168;8.682
1497305195;12.055;4.661;6.600;5.163;8.590
1497305200;12.361;4.713;6.598;5.163;8.595
1497305205;12.001;4.697;6.587;5.152;8.729
1497305210;12.065;4.663;6.592;5.165;8.563
1497305215;12.063;4.663;6.591;5.165;8.602
1497305220;12.360;4.714;6.590;5.174;8.576
1497305225;12.057;4.650;6.595;5.155;8.729
1497305230;12.065;4.663;6.590;5.165;8.594
1497305235;12.185;4.663;6.583;5.166;8.600
1497305240;12.361;4.715;6.591;5.157;8.620
1497305246;12.065;4.665;6.594;5.173;8.745
1497305251;12.064;4.664;6.590;5.171;8.571
1497305256;12.334;4.682;6.602;5.169;8.597
1497305261;11.999;4.716;6.575;5.158;8.731
1497305266;12.066;4.665;6.590;5.171;8.567
1497305271;12.064;4.662;6.593;5.168;8.593
1497305276;12.360;4.715;6.583;5.166;8.595
1497305281;12.015;4.650;6.591;5.155;8.732
1497305286;12.028;4.656;6.594;5.166;8.563
1497305291;12.055;4.664;6.592;5.168;8.597
1497305296;12.360;4.716;6.588;5.161;8.596
1497305301;12.064;4.656;6.587;5.156;8.740
1497305306;12.064;4.663;6.597;5.165;8.597
1497305311;12.361;4.663;6.593;5.167;8.596
1497305316;11.998;4.656;6.580;5.159;8.719
1497305321;12.057;4.662;6.602;5.166;8.564
1497305326;12.062;4.662;6.588;5.165;8.596
1497305331;12.359;4.713;6.574;5.153;8.596
1497305336;12.064;4.656;6.586;5.153;8.728
1497305341;12.030;4.654;6.591;5.166;8.598
1497305346;12.323;4.653;6.594;5.168;8.583
1497305351;12.231;4.711;6.584;5.155;8.727
1497305356;12.065;4.661;6.602;5.168;8.679
1497305362;12.063;4.661;6.592;5.165;8.600
1497305367;12.360;4.713;6.585;5.166;8.592
1497305372;12.000;4.680;6.572;5.155;8.736
1497305377;12.018;4.654;6.596;5.168;8.533
1497305382;12.055;4.661;6.600;5.167;8.593
1497305387;12.360;4.713;6.582;5.167;8.592
1497305392;12.064;4.651;6.574;5.157;8.728
1497305397;12.065;4.662;6.587;5.167;8.594
1497305402;12.105;4.662;6.598;5.168;8.599
1497305407;12.062;4.689;6.580;5.162;8.711
1497305412;12.057;4.661;6.590;5.169;8.562
1497305417;12.062;4.662;6.591;5.168;8.595
1497305422;12.360;4.713;6.590;5.163;8.589
1497305427;12.064;4.651;6.589;5.157;8.731
1497305432;12.063;4.661;6.598;5.166;8.594
1497305437;12.327;4.661;6.581;5.187;8.581
1497305442;12.352;4.711;6.582;5.154;8.677
1497305447;12.065;4.663;6.595;5.169;8.743
1497305452;12.063;4.662;6.583;5.169;8.597
1497305457;12.360;4.714;6.590;5.168;8.592
1497305462;12.000;4.662;6.578;5.158;8.743
1497305467;12.064;4.662;6.600;5.167;8.586
1497305472;12.098;4.658;6.578;5.166;8.595
1497305478;12.358;4.713;6.581;5.157;8.615
1497305483;12.064;4.662;6.595;5.170;8.722
1497305488;12.063;4.663;6.593;5.168;8.594
1497305493;12.360;4.695;6.588;5.169;8.597
1497305498;11.999;4.662;6.597;5.156;8.720
1497305503;12.028;4.655;6.602;5.168;8.593
1497305508;12.353;4.675;6.594;5.169;8.597
1497305513;11.997;4.714;6.590;5.158;8.733
1497305518;12.064;4.663;6.584;5.169;8.561
1497305523;12.062;4.663;6.583;5.166;8.599
1497305528;12.360;4.713;6.596;5.166;8.595
1497305533;11.964;4.679;6.579;5.160;8.709
1497305538;12.056;4.662;6.579;5.167;8.567
1497305543;12.061;4.664;6.593;5.169;8.597
1497305548;12.359;4.715;6.591;5.169;8.591
1497305553;12.064;4.652;6.596;5.157;8.742
1497305558;12.062;4.663;6.598;5.166;8.597
1497305563;12.303;4.708;6.577;5.168;8.588
1497305568;11.993;4.655;6.591;5.160;8.725
1497305573;12.064;4.663;6.596;5.169;8.563
1497305578;12.060;4.662;6.591;5.167;8.596
1497305583;12.358;4.713;6.592;5.161;8.593
1497305588;12.064;4.654;6.602;5.158;8.727
1497305594;12.049;4.649;6.600;5.171;8.591
1497305599;12.352;4.662;6.592;5.170;8.591
1497305604;12.323;4.714;6.586;5.157;8.709
1497305609;12.064;4.662;6.584;5.168;8.719
1497305614;12.062;4.663;6.598;5.167;8.596
1497305619;12.359;4.715;6.583;5.170;8.594
1497305624;11.999;4.706;6.584;5.166;8.708
1497305629;12.056;4.660;6.583;5.168;8.551
1497305634;12.003;4.648;6.610;5.182;8.559
1497305639;12.335;4.712;6.576;5.165;8.587
1497305644;12.063;4.651;6.586;5.166;8.735
1497305649;12.062;4.661;6.587;5.168;8.598
1497305654;12.359;4.700;6.599;5.166;8.594
1497305659;11.998;4.713;6.592;5.158;8.740
1497305664;12.063;4.664;6.589;5.172;8.563
1497305669;12.025;4.658;6.594;5.169;8.587
1497305674;12.360;4.714;6.570;5.166;8.599
1497305679;12.050;4.649;6.582;5.155;8.736
1497305684;12.062;4.661;6.587;5.167;8.561
1497305689;12.058;4.662;6.593;5.169;8.596
1497305694;12.360;4.714;6.569;5.159;8.595
1497305699;12.031;4.655;6.590;5.161;8.735
1497305704;12.056;4.661;6.585;5.167;8.598
1497305710;12.360;4.661;6.590;5.167;8.596
1497305715;12.194;4.713;6.590;5.158;8.729
1497305720;12.063;4.662;6.574;5.170;8.681
1497305725;12.062;4.662;6.597;5.166;8.595
1497305730;12.323;4.707;6.582;5.170;8.565
1497305735;11.993;4.669;6.584;5.160;8.735
1497305740;12.063;4.663;6.587;5.167;8.567
1497305745;12.061;4.663;6.597;5.165;8.593
1497305750;12.360;4.715;6.591;5.170;8.591
1497305755;12.062;4.653;6.588;5.157;8.737
1497305760;12.004;4.656;6.604;5.168;8.576
1497305765;12.352;4.715;6.598;5.168;8.593
1497305770;11.999;4.716;6.581;5.155;8.735
1497305775;12.062;4.665;6.590;5.166;8.558
1497305780;12.062;4.664;6.594;5.165;8.589
1497305785;12.359;4.716;6.577;5.167;8.594
1497305790;12.052;4.642;6.594;5.162;8.715
1497305795;12.055;4.664;6.587;5.168;8.593
1497305800;12.051;4.665;6.593;5.167;8.598
1497305805;12.359;4.716;6.578;5.155;8.592
1497305810;12.063;4.664;6.587;5.160;8.720
1497305815;12.063;4.665;6.590;5.168;8.598
1497305821;12.360;4.673;6.605;5.181;8.558
1497305826;11.961;4.662;6.589;5.158;8.715
1497305831;12.062;4.665;6.592;5.169;8.589
1497305836;12.055;4.665;6.589;5.168;8.600
1497305841;12.358;4.716;6.577;5.156;8.592
1497305846;12.062;4.665;6.583;5.164;8.727
1497305851;12.063;4.666;6.583;5.170;8.568
1497305856;12.323;4.661;6.588;5.168;8.584
1497305861;11.997;4.664;6.573;5.156;8.721
1497305866;12.062;4.666;6.592;5.168;8.575
1497305871;12.059;4.667;6.592;5.168;8.597
1497305876;12.359;4.717;6.590;5.154;8.590
1497305881;12.062;4.660;6.590;5.157;8.733
1497305886;12.029;4.660;6.581;5.171;8.587
1497305891;12.351;4.667;6.582;5.169;8.598
1497305896;12.358;4.717;6.591;5.156;8.678
1497305901;12.062;4.667;6.582;5.173;8.666
1497305906;12.062;4.666;6.586;5.167;8.592
1497305911;12.359;4.717;6.580;5.169;8.594
1497305916;11.963;4.696;6.579;5.162;8.725
1497305921;12.055;4.664;6.581;5.168;8.561
1497305926;12.287;4.665;6.585;5.167;8.595
1497305931;12.357;4.718;6.589;5.159;8.637
1497305937;12.063;4.665;6.590;5.167;8.724
1497305942;12.062;4.665;6.583;5.165;8.593
1497305947;12.293;4.691;6.585;5.171;8.576
1497305952;11.990;4.716;6.575;5.158;8.725
1497305957;12.063;4.665;6.582;5.167;8.562
1497305962;12.061;4.665;6.595;5.168;8.599
1497305967;12.358;4.716;6.580;5.167;8.597
1497305972;12.018;4.652;6.579;5.154;8.729
1497305977;12.030;4.655;6.601;5.167;8.532
1497305982;12.053;4.665;6.583;5.168;8.602
1497305987;12.357;4.717;6.587;5.161;8.594
1497305992;12.062;4.656;6.586;5.155;8.729
1497305997;12.062;4.666;6.594;5.166;8.592
1497306002;12.345;4.665;6.592;5.168;8.593
1497306007;12.358;4.716;6.588;5.164;8.657
1497306012;12.030;4.662;6.585;5.168;8.721
1497306017;12.061;4.664;6.588;5.167;8.594
1497306022;12.357;4.716;6.594;5.169;8.590
1497306027;11.998;4.716;6.566;5.157;8.740
1497306032;12.062;4.665;6.594;5.168;8.568
1497306037;12.060;4.666;6.586;5.171;8.553
1497306042;12.321;4.714;6.576;5.159;8.686
1497306047;12.063;4.665;6.587;5.168;8.730
1497306053;12.061;4.664;6.588;5.166;8.593
1497306058;12.357;4.716;6.596;5.168;8.598
1497306063;11.998;4.664;6.583;5.158;8.738
1497306068;12.062;4.665;6.587;5.168;8.591
1497306073;12.030;4.658;6.601;5.167;8.596
1497306078;12.358;4.715;6.580;5.156;8.596
1497306083;12.057;4.665;6.598;5.167;8.735
1497306088;12.062;4.666;6.586;5.168;8.595
1497306093;12.358;4.687;6.594;5.166;8.591
1497306098;11.997;4.716;6.571;5.156;8.733
1497306103;12.029;4.659;6.586;5.171;8.556
1497306108;12.053;4.665;6.615;5.168;8.600
1497306113;12.357;4.716;6.570;5.165;8.595
1497306118;12.019;4.653;6.582;5.156;8.731
1497306123;12.061;4.665;6.594;5.167;8.566
1497306128;12.357;4.671;6.604;5.169;8.597
1497306133;11.957;4.711;6.579;5.160;8.716
1497306138;12.055;4.664;6.593;5.169;8.678
1497306143;12.059;4.665;6.587;5.166;8.597
1497306148;12.358;4.716;6.584;5.165;8.595
1497306153;12.000;4.653;6.574;5.157;8.727
1497306158;12.061;4.666;6.586;5.169;8.557
1497306163;12.025;4.657;6.583;5.170;8.595
1497306169;12.350;4.715;6.574;5.160;8.597
1497306174;12.062;4.656;6.603;5.158;8.733
1497306179;12.060;4.665;6.588;5.168;8.592
1497306184;12.330;4.665;6.583;5.168;8.598
1497306189;12.358;4.718;6.586;5.158;8.713
1497306194;12.062;4.663;6.628;5.173;8.563
1497306199;12.051;4.665;6.592;5.170;8.603
1497306204;12.358;4.718;6.570;5.163;8.593
1497306209;12.062;4.656;6.594;5.157;8.721
1497306214;12.061;4.665;6.586;5.166;8.593
1497306219;12.358;4.666;6.584;5.167;8.598
1497306224;12.359;4.717;6.588;5.160;8.679
1497306229;12.040;4.665;6.591;5.171;8.729
1497306234;12.059;4.654;6.621;5.182;8.534
1497306239;12.328;4.711;6.582;5.167;8.600
1497306244;11.990;4.730;6.589;5.156;8.725
1497306249;12.060;4.681;6.593;5.171;8.559
1497306254;12.059;4.681;6.587;5.169;8.591
1497306259;12.357;4.732;6.573;5.166;8.595
1497306264;12.045;4.667;6.577;5.156;8.724
1497306269;12.027;4.674;6.605;5.169;8.586
1497306274;12.049;4.681;6.585;5.170;8.594
1497306279;12.357;4.733;6.583;5.158;8.592
1497306285;12.060;4.681;6.594;5.161;8.733
1497306290;12.060;4.681;6.591;5.167;8.591
1497306295;12.358;4.680;6.581;5.169;8.594
1497306300;11.980;4.727;6.582;5.163;8.719
1497306305;12.054;4.680;6.598;5.171;8.620
1497306310;12.060;4.683;6.582;5.171;8.593
1497306315;12.358;4.734;6.570;5.165;8.596
1497306320;12.061;4.671;6.597;5.158;8.727
1497306325;12.061;4.680;6.596;5.166;8.593
1497306330;12.315;4.674;6.602;5.169;8.582
1497306335;12.350;4.731;6.590;5.156;8.733
1497306340;12.061;4.681;6.592;5.170;8.721
1497306345;12.060;4.682;6.590;5.169;8.590
1497306350;12.358;4.733;6.595;5.168;8.599
1497306355;11.996;4.732;6.583;5.156;8.736
1497306360;12.061;4.678;6.603;5.173;8.549
1497306365;12.052;4.681;6.585;5.168;8.587
1497306370;12.357;4.735;6.569;5.169;8.590
1497306375;12.044;4.672;6.580;5.158;8.732
1497306380;12.061;4.682;6.590;5.166;8.577
1497306385;12.056;4.683;6.593;5.168;8.593
1497306390;12.357;4.736;6.583;5.160;8.557
1497306395;12.028;4.679;6.588;5.156;8.721
1497306400;12.061;4.683;6.591;5.167;8.598
1497306406;12.357;4.682;6.586;5.167;8.595
1497306411;12.269;4.736;6.573;5.160;8.682
1497306416;12.061;4.683;6.592;5.169;8.648
1497306421;12.060;4.683;6.583;5.169;8.598
1497306426;12.323;4.729;6.586;5.169;8.597
1497306431;11.991;4.712;6.590;5.158;8.728
1497306436;12.061;4.683;6.595;5.169;8.561
1497306441;12.357;4.680;6.582;5.168;8.592
1497306446;12.356;4.734;6.585;5.159;8.657
1497306451;12.061;4.683;6.590;5.171;8.723
1497306456;12.027;4.676;6.609;5.169;8.592
1497306461;12.350;4.734;6.593;5.170;8.591
1497306466;11.995;4.733;6.572;5.158;8.727
1497306471;12.061;4.683;6.589;5.172;8.559
1497306476;12.058;4.682;6.585;5.168;8.600
1497306481;12.356;4.734;6.574;5.170;8.597
1497306486;11.982;4.658;6.580;5.161;8.721
1497306491;12.053;4.681;6.588;5.170;8.558
1497306496;12.057;4.682;6.592;5.168;8.594
1497306501;12.355;4.734;6.568;5.162;8.590
1497306506;12.061;4.674;6.598;5.158;8.733
1497306512;12.058;4.683;6.593;5.169;8.594
1497306517;12.321;4.673;6.588;5.170;8.584
1497306522;12.325;4.732;6.573;5.158;8.731
1497306527;12.060;4.684;6.589;5.172;8.736
1497306532;12.058;4.682;6.586;5.167;8.594
1497306537;12.356;4.735;6.584;5.171;8.595
1497306542;11.996;4.728;6.587;5.158;8.729
1497306547;12.061;4.679;6.614;5.173;8.532
1497306552;12.052;4.681;6.577;5.170;8.588
1497306557;12.357;4.734;6.572;5.157;8.597
1497306562;12.061;4.682;6.595;5.164;8.739
1497306567;12.059;4.682;6.583;5.169;8.594
1497306572;12.356;4.700;6.589;5.166;8.591
1497306577;11.994;4.733;6.568;5.158;8.697
1497306582;12.044;4.681;6.578;5.169;8.628
1497306587;12.058;4.683;6.589;5.169;8.595
1497306592;12.357;4.734;6.587;5.166;8.597
1497306597;11.998;4.670;6.567;5.156;8.726
1497306602;12.058;4.682;6.587;5.167;8.559
1497306607;12.057;4.683;6.585;5.169;8.588
1497306612;12.320;4.729;6.568;5.162;8.589
1497306617;12.060;4.673;6.594;5.168;8.726
1497306622;12.058;4.682;6.594;5.167;8.591
1497306628;12.356;4.733;6.587;5.166;8.588
1497306633;11.998;4.670;6.585;5.156;8.739
1497306638;12.056;4.682;6.591;5.168;8.560
1497306643;12.023;4.677;6.582;5.171;8.585
1497306648;12.349;4.733;6.566;5.168;8.591
1497306653;12.060;4.671;6.606;5.155;8.734
1497306658;12.059;4.681;6.588;5.166;8.596
1497306663;12.224;4.681;6.581;5.166;8.591
1497306668;12.356;4.734;6.587;5.155;8.706
1497306673;12.027;4.675;6.607;5.175;8.718
1497306678;12.052;4.682;6.580;5.169;8.588
1497306683;12.356;4.717;6.593;5.168;8.592
1497306688;11.994;4.734;6.570;5.156;8.729
1497306693;12.059;4.680;6.593;5.168;8.559
1497306698;12.058;4.682;6.590;5.168;8.592
1497306703;12.340;4.727;6.595;5.176;8.568
1497306708;12.029;4.670;6.589;5.158;8.733
1497306713;12.059;4.682;6.598;5.166;8.577
1497306718;12.056;4.681;6.582;5.164;8.597
1497306723;12.062;4.733;6.574;5.156;8.743
1497306728;12.059;4.681;6.594;5.168;8.607
1497306733;12.058;4.681;6.601;5.182;8.587
1497306738;12.348;4.732;6.599;5.166;8.601
1497306744;12.001;4.670;6.571;5.157;8.726
1497306749;12.059;4.681;6.582;5.168;8.571
1497306754;12.057;4.682;6.593;5.171;8.595
1497306759;12.355;4.733;6.571;5.160;8.593
1497306764;12.060;4.674;6.594;5.156;8.695
1497306769;12.026;4.675;6.577;5.167;8.596
1497306774;12.349;4.681;6.595;5.169;8.595
1497306779;12.355;4.733;6.587;5.159;8.721
1497306784;12.059;4.682;6.603;5.171;8.723
1497306789;12.059;4.682;6.592;5.170;8.594
1497306794;12.355;4.733;6.587;5.168;8.596
1497306799;11.959;4.674;6.594;5.158;8.733
1497306804;12.052;4.680;6.604;5.169;8.589
1497306809;12.244;4.681;6.588;5.169;8.593
1497306814;12.354;4.732;6.590;5.157;8.594
1497306819;12.059;4.682;6.594;5.174;8.731
1497306824;12.059;4.682;6.592;5.169;8.591
1497306829;12.319;4.727;6.579;5.170;8.573
1497306834;11.990;4.667;6.600;5.167;8.712
1497306839;12.029;4.676;6.580;5.169;8.558
1497306844;12.348;4.680;6.583;5.168;8.601
1497306849;12.296;4.734;6.577;5.159;8.737
1497306854;12.059;4.681;6.587;5.169;8.730
1497306860;12.059;4.682;6.585;5.167;8.589
1497306865;12.356;4.733;6.586;5.165;8.594
1497306870;11.959;4.705;6.588;5.157;8.716
1497306875;12.052;4.681;6.594;5.170;8.559
1497306880;12.057;4.681;6.589;5.169;8.590
1497306885;12.354;4.733;6.588;5.170;8.599
1497306890;12.059;4.669;6.588;5.164;8.738
1497306895;12.059;4.681;6.583;5.169;8.592
1497306900;12.305;4.705;6.585;5.173;8.566
1497306905;11.986;4.731;6.571;5.161;8.743
1497306910;12.059;4.682;6.587;5.170;8.561
1497306915;12.058;4.681;6.593;5.168;8.590
1497306920;12.354;4.733;6.591;5.168;8.598
1497306925;12.001;4.671;6.570;5.161;8.744
1497306930;12.043;4.674;6.597;5.172;8.534
1497306935;12.049;4.678;6.588;5.168;8.589
1497306940;12.355;4.732;6.571;5.165;8.588
1497306945;12.059;4.670;6.598;5.160;8.734
1497306950;12.059;4.681;6.590;5.169;8.592
1497306955;12.272;4.680;6.596;5.169;8.598
1497306960;12.355;4.733;6.567;5.163;8.548
1497306965;12.042;4.681;6.583;5.173;8.717
1497306970;12.057;4.681;6.584;5.168;8.590
1497306976;12.354;4.711;6.580;5.166;8.591
1497306981;11.994;4.733;6.568;5.159;8.727
1497306986;12.059;4.682;6.582;5.172;8.563
1497306991;12.057;4.681;6.592;5.167;8.589
1497306996;12.321;4.727;6.578;5.168;8.583
1497307001;12.028;4.671;6.579;5.160;8.727
1497307006;12.059;4.681;6.582;5.168;8.556
1497307011;12.055;4.680;6.587;5.168;8.593
1497307016;12.355;4.733;6.568;5.155;8.597
1497307021;12.059;4.677;6.591;5.157;8.738
1497307026;12.026;4.675;6.593;5.168;8.589
1497307031;12.347;4.680;6.580;5.166;8.590
1497307036;12.305;4.733;6.580;5.159;8.727
1497307041;12.058;4.682;6.591;5.171;8.737
1497307046;12.057;4.681;6.586;5.167;8.589
1497307051;12.356;4.733;6.592;5.169;8.595
1497307056;11.959;4.706;6.592;5.162;8.725
1497307061;12.052;4.679;6.581;5.168;8.563
1497307066;12.057;4.680;6.592;5.170;8.590
1497307071;12.355;4.733;6.581;5.169;8.590
1497307076;12.058;4.669;6.576;5.159;8.722
1497307081;12.057;4.682;6.586;5.170;8.581
1497307086;12.304;4.710;6.595;5.170;8.560
1497307092;11.986;4.731;6.569;5.159;8.727
1497307097;12.058;4.681;6.583;5.172;8.564
1497307102;12.058;4.682;6.594;5.171;8.598
1497307107;12.355;4.732;6.589;5.168;8.598
1497307112;11.998;4.668;6.589;5.161;8.739
1497307117;12.057;4.674;6.600;5.175;8.555
1497307122;12.049;4.679;6.582;5.169;8.591
1497307127;12.354;4.734;6.588;5.165;8.591
1497307132;12.059;4.671;6.613;5.160;8.717
1497307137;12.058;4.680;6.587;5.169;8.592
1497307142;12.355;4.681;6.594;5.171;8.595
1497307147;12.057;4.732;6.577;5.184;8.717
1497307152;12.051;4.679;6.590;5.170;8.565
1497307157;12.056;4.681;6.584;5.171;8.598
1497307162;12.354;4.733;6.568;5.170;8.596
1497307167;12.058;4.668;6.584;5.159;8.724
1497307172;12.058;4.680;6.585;5.171;8.592
1497307177;12.093;4.681;6.592;5.170;8.581
1497307182;12.317;4.726;6.575;5.158;8.586
1497307187;12.057;4.679;6.590;5.166;8.734
1497307192;12.058;4.679;6.585;5.170;8.594
1497307197;12.354;4.679;6.590;5.167;8.601
1497307202;11.992;4.730;6.590;5.160;8.735
1497307207;12.059;4.680;6.591;5.174;8.559
1497307213;12.024;4.673;6.603;5.170;8.594
1497307218;12.347;4.731;6.589;5.170;8.590
1497307223;11.995;4.667;6.590;5.162;8.741
1497307228;12.058;4.679;6.583;5.169;8.601
1497307233;12.354;4.678;6.593;5.170;8.599
1497307238;12.354;4.731;6.576;5.160;8.686
1497307243;11.998;4.668;6.600;5.177;8.716
1497307248;12.050;4.679;6.590;5.171;8.587
1497307253;12.354;4.730;6.589;5.170;8.591
1497307258;11.993;4.729;6.567;5.159;8.727
1497307263;12.058;4.679;6.590;5.171;8.565
1497307268;12.056;4.680;6.584;5.171;8.598
1497307273;12.351;4.724;6.607;5.171;8.572
1497307278;12.051;4.666;6.596;5.160;8.734
1497307283;12.058;4.679;6.589;5.170;8.558
1497307288;12.049;4.678;6.594;5.170;8.598
1497307293;12.354;4.730;6.568;5.158;8.607
1497307298;12.058;4.679;6.593;5.165;8.739
1497307303;12.057;4.680;6.578;5.195;8.551
1497307308;12.327;4.689;6.591;5.169;8.586
1497307313;11.992;4.730;6.589;5.157;8.741
1497307318;12.057;4.679;6.593;5.171;8.614
1497307323;12.055;4.680;6.582;5.171;8.600
1497307329;12.354;4.731;6.583;5.168;8.596
1497307334;12.004;4.667;6.570;5.158;8.730
1497307339;12.020;4.674;6.599;5.171;8.559
1497307344;12.054;4.679;6.598;5.170;8.592
1497307349;12.354;4.730;6.572;5.158;8.590
1497307354;12.058;4.673;6.591;5.162;8.741
1497307359;12.057;4.679;6.597;5.170;8.601
1497307364;12.354;4.679;6.599;5.171;8.596
1497307369;12.150;4.725;6.583;5.163;8.718
1497307374;12.051;4.678;6.589;5.169;8.645
1497307379;12.055;4.679;6.585;5.171;8.594
1497307384;12.354;4.732;6.580;5.168;8.591
1497307389;12.028;4.663;6.584;5.161;8.717
1497307394;12.050;4.679;6.583;5.170;8.589
1497307399;12.317;4.674;6.596;5.173;8.560
1497307404;12.327;4.730;6.569;5.160;8.736
1497307409;12.057;4.680;6.590;5.175;8.709
1497307414;12.057;4.680;6.583;5.170;8.600
1497307419;12.354;4.732;6.586;5.171;8.601
1497307424;11.994;4.711;6.586;5.161;8.723
1497307429;12.026;4.670;6.598;5.171;8.536
1497307434;12.048;4.680;6.587;5.172;8.558
1497307440;12.324;4.726;6.578;5.172;8.586
1497307445;12.050;4.668;6.587;5.160;8.722
1497307450;12.056;4.681;6.583;5.171;8.590
1497307455;12.048;4.680;6.582;5.170;8.590
1497307460;12.353;4.732;6.574;5.160;8.585
1497307465;12.055;4.680;6.587;5.171;8.590
1497307470;12.017;4.674;6.580;5.174;8.571
1497307475;12.346;4.731;6.574;5.169;8.600
1497307480;12.057;4.670;6.612;5.163;8.740
1497307485;12.057;4.681;6.583;5.169;8.599
1497307490;12.082;4.680;6.581;5.170;8.596
1497307495;12.351;4.733;6.582;5.161;8.587
1497307500;12.017;4.671;6.605;5.165;8.705
1497307505;12.050;4.679;6.580;5.170;8.584
1497307510;12.354;4.681;6.592;5.171;8.588
1497307515;12.058;4.732;6.570;5.158;8.727
1497307520;12.057;4.680;6.583;5.170;8.564
1497307525;12.056;4.681;6.582;5.171;8.595
1497307530;12.354;4.729;6.597;5.175;8.575
1497307535;11.987;4.668;6.584;5.159;8.732
1497307540;12.057;4.681;6.587;5.171;8.554
1497307545;12.055;4.681;6.590;5.169;8.588
1497307550;12.351;4.732;6.576;5.165;8.589
1497307555;12.056;4.671;6.596;5.162;8.742
1497307561;12.057;4.682;6.590;5.174;8.532
1497307566;12.258;4.675;6.590;5.174;8.574
1497307571;12.345;4.731;6.577;5.159;8.688
1497307576;12.057;4.680;6.587;5.173;8.732
1497307581;12.056;4.681;6.582;5.171;8.588
1497307586;12.352;4.729;6.581;5.168;8.587
1497307591;11.992;4.732;6.583;5.160;8.742
1497307596;12.022;4.676;6.628;5.176;8.536
1497307601;12.048;4.680;6.584;5.170;8.591
1497307606;12.352;4.731;6.579;5.169;8.587
1497307611;12.053;4.668;6.587;5.162;8.722
1497307616;12.057;4.681;6.590;5.173;8.576
1497307621;12.053;4.679;6.585;5.171;8.598
1497307626;12.352;4.730;6.585;5.156;8.568
