1497240007;12.040;4.685;6.575;5.171;8.552
1497240012;12.039;4.684;6.577;5.168;8.592
1497240017;12.298;4.731;6.571;5.172;8.559
1497240022;12.033;4.672;6.582;5.159;8.730
1497240027;12.040;4.683;6.579;5.167;8.563
1497240032;12.043;4.685;6.575;5.170;8.597
1497240037;12.336;4.737;6.568;5.160;8.577
1497240042;12.041;4.685;6.577;5.163;8.729
1497240047;12.002;4.679;6.569;5.175;8.566
1497240052;12.330;4.696;6.570;5.169;8.596
1497240057;11.973;4.738;6.570;5.158;8.739
1497240062;12.040;4.685;6.574;5.171;8.558
1497240067;12.039;4.684;6.576;5.167;8.602
1497240072;12.336;4.737;6.575;5.168;8.598
1497240077;11.966;4.660;6.574;5.163;8.709
1497240082;12.033;4.684;6.576;5.167;8.566
1497240087;11.990;4.680;6.569;5.169;8.576
1497240093;12.300;4.733;6.578;5.156;8.579
1497240098;12.033;4.680;6.581;5.158;8.727
1497240103;12.040;4.685;6.577;5.168;8.585
1497240108;12.336;4.686;6.580;5.167;8.588
1497240113;12.156;4.738;6.575;5.156;8.728
1497240118;12.016;4.676;6.569;5.175;8.715
1497240123;12.029;4.679;6.588;5.178;8.580
1497240128;12.329;4.736;6.574;5.167;8.593
1497240133;11.977;4.707;6.561;5.154;8.720
1497240138;12.040;4.687;6.580;5.166;8.562
1497240143;12.038;4.687;6.581;5.167;8.591
1497240148;12.337;4.738;6.585;5.183;8.574
1497240153;12.033;4.674;6.577;5.156;8.715
1497240158;12.005;4.681;6.591;5.168;8.591
1497240163;12.162;4.687;6.579;5.165;8.601
1497240168;12.337;4.738;6.572;5.154;8.662
1497240173;12.040;4.688;6.574;5.173;8.725
1497240178;12.039;4.686;6.572;5.166;8.583
1497240183;12.299;4.718;6.568;5.165;8.596
1497240188;11.938;4.730;6.574;5.155;8.720
1497240193;12.033;4.685;6.573;5.166;8.605
1497240198;12.038;4.686;6.577;5.165;8.598
1497240203;12.338;4.740;6.558;5.166;8.606
1497240209;12.009;4.675;6.560;5.156;8.734
1497240214;12.003;4.681;6.577;5.169;8.545
1497240219;11.999;4.679;6.581;5.166;8.561
1497240224;12.330;4.736;6.559;5.150;8.605
1497240229;12.040;4.681;6.579;5.152;8.743
1497240234;12.039;4.688;6.574;5.169;8.595
1497240239;12.337;4.687;6.575;5.165;8.598
1497240244;12.030;4.731;6.578;5.158;8.702
1497240249;11.995;4.680;6.572;5.170;8.628
1497240254;12.031;4.687;6.577;5.171;8.587
1497240259;12.337;4.739;6.574;5.169;8.585
1497240264;11.976;4.693;6.584;5.155;8.719
1497240269;12.040;4.687;6.572;5.166;8.563
1497240274;12.019;4.674;6.566;5.171;8.573
1497240279;12.309;4.730;6.570;5.178;8.558
1497240284;12.033;4.676;6.582;5.161;8.715
1497240289;12.040;4.687;6.576;5.170;8.586
1497240294;12.281;4.687;6.573;5.168;8.587
1497240299;12.336;4.738;6.569;5.155;8.622
1497240304;12.039;4.686;6.580;5.180;8.702
1497240309;12.031;4.684;6.592;5.173;8.590
1497240314;12.329;4.721;6.573;5.167;8.593
1497240319;11.974;4.739;6.565;5.159;8.733
1497240325;12.040;4.688;6.578;5.171;8.550
1497240330;12.039;4.688;6.575;5.168;8.585
1497240335;12.337;4.738;6.568;5.166;8.567
1497240340;12.007;4.673;6.573;5.168;8.711
1497240345;12.029;4.686;6.579;5.167;8.587
1497240350;12.336;4.725;6.573;5.170;8.592
1497240355;11.974;4.738;6.572;5.157;8.720
1497240360;12.040;4.686;6.574;5.170;8.553
1497240365;12.039;4.687;6.574;5.167;8.585
1497240370;12.303;4.732;6.571;5.167;8.571
1497240375;11.975;4.671;6.576;5.156;8.728
1497240380;12.039;4.685;6.576;5.165;8.590
1497240385;12.035;4.685;6.576;5.164;8.578
1497240390;12.335;4.737;6.569;5.156;8.593
1497240395;12.040;4.675;6.579;5.154;8.732
1497240400;12.004;4.679;6.584;5.168;8.567
1497240405;12.303;4.679;6.585;5.166;8.602
1497240410;12.218;4.737;6.567;5.158;8.728
1497240415;12.040;4.685;6.578;5.171;8.740
1497240420;12.038;4.686;6.574;5.169;8.593
1497240425;12.336;4.737;6.577;5.170;8.580
1497240430;11.944;4.691;6.580;5.160;8.712
1497240435;12.005;4.676;6.582;5.170;8.548
1497240441;12.030;4.682;6.573;5.168;8.598
1497240446;12.336;4.735;6.564;5.169;8.583
1497240451;12.040;4.673;6.590;5.156;8.724
1497240456;12.039;4.684;6.572;5.167;8.603
1497240461;12.181;4.675;6.578;5.168;8.567
1497240466;12.299;4.729;6.569;5.158;8.682
1497240471;12.032;4.682;6.578;5.170;8.732
1497240476;12.038;4.682;6.577;5.165;8.592
1497240481;12.336;4.735;6.572;5.165;8.586
1497240486;11.976;4.735;6.562;5.155;8.729
1497240491;12.039;4.681;6.568;5.170;8.513
1497240496;11.999;4.676;6.612;5.169;8.561
1497240501;12.329;4.733;6.561;5.164;8.578
1497240506;12.032;4.672;6.563;5.155;8.730
1497240511;12.039;4.683;6.576;5.167;8.572
1497240516;12.075;4.682;6.574;5.168;8.584
1497240521;12.336;4.734;6.558;5.156;8.581
1497240526;12.000;4.673;6.595;5.164;8.703
1497240531;12.031;4.682;6.568;5.165;8.572
1497240536;12.337;4.698;6.573;5.164;8.598
1497240541;11.974;4.733;6.565;5.152;8.721
1497240546;12.039;4.683;6.579;5.167;8.560
1497240551;12.038;4.683;6.577;5.166;8.587
1497240557;12.304;4.728;6.598;5.171;8.562
1497240562;11.970;4.670;6.564;5.156;8.732
1497240567;12.038;4.682;6.576;5.165;8.558
1497240572;12.036;4.684;6.581;5.169;8.583
1497240577;12.336;4.735;6.565;5.165;8.586
1497240582;12.039;4.672;6.576;5.157;8.734
1497240587;12.001;4.675;6.578;5.171;8.574
1497240592;12.323;4.681;6.588;5.167;8.587
1497240597;12.335;4.733;6.562;5.155;8.666
1497240602;12.038;4.682;6.577;5.169;8.593
1497240607;12.038;4.682;6.573;5.168;8.582
1497240612;12.337;4.735;6.578;5.167;8.594
1497240617;11.992;4.666;6.585;5.162;8.708
1497240622;12.032;4.683;6.571;5.167;8.580
1497240627;12.236;4.683;6.576;5.167;8.604
1497240632;12.335;4.733;6.567;5.154;8.645
1497240637;12.038;4.683;6.577;5.169;8.713
1497240642;12.039;4.684;6.578;5.167;8.590
1497240647;12.320;4.730;6.584;5.169;8.557
1497240652;11.966;4.733;6.562;5.153;8.727
1497240657;12.040;4.682;6.571;5.164;8.543
1497240662;12.016;4.683;6.575;5.165;8.602
1497240667;12.335;4.734;6.572;5.165;8.583
1497240673;12.028;4.671;6.560;5.154;8.721
1497240678;12.039;4.683;6.572;5.168;8.525
1497240683;12.001;4.682;6.575;5.169;8.592
1497240688;12.295;4.729;6.578;5.159;8.585
1497240693;11.969;4.665;6.589;5.161;8.714
1497240698;12.032;4.681;6.573;5.165;8.573
1497240703;12.335;4.682;6.575;5.164;8.602
1497240708;11.972;4.735;6.569;5.156;8.723
1497240713;12.039;4.684;6.569;5.169;8.650
1497240718;12.038;4.681;6.582;5.171;8.557
1497240723;12.328;4.733;6.571;5.169;8.556
1497240728;11.954;4.670;6.568;5.155;8.716
1497240733;12.039;4.683;6.573;5.166;8.562
1497240738;12.036;4.681;6.569;5.165;8.587
1497240743;12.334;4.734;6.567;5.157;8.593
1497240748;12.039;4.674;6.579;5.155;8.717
1497240753;12.025;4.682;6.571;5.168;8.577
1497240758;12.308;4.678;6.586;5.166;8.590
1497240763;12.159;4.733;6.561;5.153;8.720
1497240768;12.039;4.683;6.576;5.167;8.673
1497240773;12.037;4.685;6.571;5.169;8.577
1497240778;12.335;4.735;6.571;5.167;8.602
1497240783;11.942;4.665;6.576;5.157;8.738
1497240789;12.005;4.674;6.591;5.166;8.578
1497240794;12.203;4.679;6.573;5.165;8.581
1497240799;12.335;4.734;6.558;5.156;8.683
1497240804;12.039;4.683;6.580;5.173;8.736
1497240809;12.037;4.682;6.574;5.165;8.588
1497240814;12.295;4.721;6.562;5.168;8.568
1497240819;11.938;4.727;6.571;5.159;8.711
1497240824;12.031;4.680;6.573;5.168;8.556
1497240829;12.039;4.682;6.577;5.167;8.603
1497240834;12.335;4.735;6.564;5.157;8.615
1497240839;12.039;4.681;6.577;5.163;8.726
1497240844;12.030;4.675;6.568;5.169;8.564
1497240849;12.287;4.690;6.562;5.167;8.580
1497240854;11.966;4.732;6.573;5.157;8.726
1497240859;12.038;4.682;6.574;5.170;8.627
1497240864;12.037;4.681;6.570;5.163;8.587
1497240869;12.336;4.734;6.560;5.166;8.587
1497240874;12.001;4.670;6.557;5.162;8.700
1497240879;11.996;4.675;6.561;5.171;8.560
1497240884;12.327;4.680;6.576;5.168;8.588
1497240889;12.336;4.730;6.560;5.154;8.716
1497240894;12.037;4.681;6.579;5.167;8.731
1497240899;12.038;4.681;6.574;5.171;8.605
1497240905;12.336;4.733;6.575;5.169;8.589
1497240910;11.933;4.708;6.596;5.157;8.715
1497240915;12.031;4.681;6.576;5.168;8.545
1497240920;12.035;4.683;6.592;5.168;8.589
1497240925;12.335;4.734;6.565;5.170;8.576
1497240930;12.038;4.671;6.574;5.156;8.726
1497240935;12.038;4.682;6.574;5.166;8.596
1497240940;12.206;4.675;6.584;5.171;8.576
1497240945;12.327;4.734;6.554;5.153;8.700
1497240950;12.038;4.684;6.574;5.169;8.719
1497240955;12.037;4.683;6.575;5.167;8.589
1497240960;12.336;4.735;6.578;5.165;8.598
1497240965;11.975;4.729;6.558;5.155;8.735
1497240970;11.996;4.676;6.566;5.182;8.546
1497240975;12.029;4.681;6.575;5.165;8.577
1497240980;12.336;4.734;6.569;5.166;8.585
1497240985;12.035;4.671;6.571;5.157;8.727
1497240990;12.038;4.683;6.577;5.168;8.576
1497240995;12.056;4.682;6.576;5.164;8.582
1497241000;12.321;4.722;6.573;5.158;8.563
1497241005;12.030;4.681;6.574;5.169;8.729
1497241010;12.039;4.683;6.578;5.170;8.594
1497241015;12.336;4.707;6.575;5.169;8.583
1497241021;11.973;4.732;6.568;5.155;8.730
1497241026;12.039;4.681;6.574;5.172;8.549
1497241031;12.038;4.682;6.589;5.176;8.564
1497241036;12.298;4.728;6.578;5.168;8.601
1497241041;11.984;4.670;6.563;5.156;8.733
1497241046;12.039;4.682;6.576;5.168;8.573
1497241051;12.036;4.682;6.574;5.169;8.588
1497241056;12.335;4.732;6.566;5.152;8.596
1497241061;12.039;4.676;6.574;5.156;8.721
1497241066;12.002;4.675;6.568;5.171;8.595
1497241071;12.329;4.681;6.573;5.168;8.603
1497241076;12.181;4.732;6.568;5.158;8.724
1497241081;12.039;4.680;6.580;5.170;8.711
1497241086;12.039;4.679;6.567;5.167;8.593
1497241091;12.335;4.732;6.572;5.169;8.588
1497241096;11.939;4.680;6.567;5.159;8.707
1497241101;12.031;4.679;6.572;5.165;8.556
1497241106;12.035;4.681;6.563;5.167;8.600
1497241111;12.335;4.731;6.558;5.162;8.586
1497241116;12.039;4.669;6.582;5.157;8.715
1497241121;12.039;4.682;6.577;5.168;8.605
1497241126;12.199;4.675;6.563;5.169;8.576
1497241132;12.327;4.731;6.559;5.155;8.595
1497241137;12.039;4.682;6.568;5.172;8.716
1497241142;12.037;4.681;6.577;5.168;8.571
1497241147;12.334;4.732;6.573;5.166;8.600
1497241152;11.974;4.733;6.562;5.158;8.717
1497241157;12.023;4.674;6.568;5.186;8.533
1497241162;12.029;4.679;6.571;5.170;8.591
1497241167;12.334;4.733;6.565;5.170;8.589
1497241172;12.025;4.670;6.562;5.157;8.724
1497241177;12.038;4.682;6.572;5.168;8.566
1497241182;12.026;4.682;6.573;5.167;8.589
1497241187;12.334;4.733;6.571;5.155;8.590
1497241192;12.002;4.678;6.578;5.164;8.715
1497241197;12.036;4.681;6.574;5.166;8.584
1497241202;12.335;4.679;6.576;5.167;8.593
1497241207;11.990;4.734;6.557;5.158;8.724
1497241212;12.039;4.682;6.572;5.169;8.671
1497241217;12.035;4.682;6.577;5.167;8.589
1497241222;12.298;4.727;6.583;5.167;8.592
1497241227;11.968;4.671;6.558;5.154;8.741
1497241232;12.038;4.682;6.571;5.169;8.559
1497241238;12.035;4.681;6.572;5.168;8.594
1497241243;12.335;4.732;6.556;5.159;8.583
1497241248;12.038;4.675;6.576;5.160;8.721
1497241253;12.001;4.674;6.579;5.172;8.568
1497241258;12.327;4.679;6.584;5.167;8.584
1497241263;12.279;4.734;6.561;5.159;8.735
1497241268;12.039;4.682;6.595;5.170;8.713
1497241273;12.036;4.680;6.579;5.165;8.603
1497241278;12.335;4.733;6.578;5.166;8.585
1497241283;11.896;4.712;6.572;5.161;8.701
1497241288;11.965;4.669;6.597;5.179;8.546
1497241293;11.978;4.672;6.595;5.178;8.563
1497241298;12.309;4.733;6.560;5.168;8.583
1497241303;12.039;4.671;6.574;5.158;8.716
1497241308;12.037;4.682;6.578;5.168;8.585
1497241313;12.148;4.680;6.578;5.166;8.587
1497241318;12.334;4.732;6.560;5.155;8.632
1497241323;12.001;4.680;6.578;5.170;8.589
1497241328;12.000;4.675;6.572;5.166;8.587
1497241333;12.335;4.733;6.573;5.171;8.580
1497241338;12.038;4.671;6.579;5.160;8.717
1497241344;12.037;4.681;6.571;5.166;8.598
1497241349;12.106;4.682;6.576;5.170;8.601
1497241354;12.301;4.726;6.573;5.158;8.583
1497241359;12.002;4.675;6.594;5.169;8.734
1497241364;12.029;4.682;6.571;5.170;8.591
1497241369;12.334;4.706;6.574;5.170;8.597
1497241374;11.973;4.732;6.557;5.156;8.734
1497241379;12.038;4.682;6.570;5.172;8.551
1497241384;12.004;4.674;6.565;5.170;8.588
1497241389;12.302;4.727;6.572;5.167;8.576
1497241394;12.007;4.668;6.565;5.157;8.720
1497241399;12.036;4.681;6.574;5.167;8.573
1497241404;12.033;4.680;6.573;5.169;8.584
1497241409;12.335;4.734;6.573;5.159;8.581
1497241414;11.998;4.674;6.564;5.167;8.702
1497241419;12.001;4.674;6.561;5.168;8.571
1497241424;12.328;4.697;6.574;5.167;8.586
1497241429;11.973;4.730;6.570;5.156;8.730
1497241434;12.037;4.680;6.572;5.170;8.592
1497241439;12.035;4.682;6.574;5.169;8.583
1497241444;12.317;4.719;6.559;5.169;8.581
1497241450;11.958;4.661;6.561;5.157;8.716
1497241455;12.030;4.676;6.572;5.165;8.570
1497241460;12.034;4.676;6.573;5.166;8.591
1497241465;12.334;4.729;6.573;5.155;8.602
1497241470;12.038;4.677;6.572;5.158;8.733
1497241475;12.037;4.677;6.576;5.174;8.573
1497241480;12.325;4.670;6.587;5.173;8.567
1497241485;12.019;4.728;6.569;5.157;8.728
1497241490;12.037;4.678;6.563;5.171;8.721
1497241495;12.038;4.678;6.575;5.167;8.582
1497241500;12.335;4.731;6.574;5.165;8.583
1497241505;11.974;4.696;6.559;5.155;8.711
1497241510;12.005;4.677;6.574;5.170;8.532
1497241515;12.023;4.678;6.572;5.164;8.598
1497241520;12.335;4.731;6.569;5.165;8.585
1497241525;12.037;4.668;6.574;5.152;8.723
1497241530;12.038;4.679;6.575;5.165;8.579
1497241535;12.334;4.679;6.572;5.167;8.585
1497241540;12.302;4.725;6.573;5.159;8.669
1497241545;12.010;4.679;6.567;5.170;8.730
1497241550;11.998;4.672;6.574;5.167;8.579
1497241555;12.327;4.731;6.572;5.170;8.582
1497241560;11.974;4.714;6.569;5.156;8.725
1497241566;12.038;4.679;6.573;5.170;8.558
1497241571;11.999;4.672;6.595;5.167;8.573
1497241576;12.323;4.718;6.566;5.173;8.577
1497241581;12.030;4.666;6.572;5.160;8.737
1497241586;12.037;4.677;6.571;5.167;8.593
1497241591;12.139;4.678;6.576;5.170;8.587
1497241596;12.334;4.727;6.558;5.156;8.588
1497241601;11.992;4.672;6.567;5.173;8.713
1497241606;12.030;4.675;6.574;5.175;8.566
1497241611;12.328;4.706;6.574;5.170;8.593
1497241616;11.973;4.726;6.572;5.157;8.733
1497241621;12.038;4.677;6.573;5.171;8.554
1497241626;12.037;4.675;6.574;5.167;8.605
1497241631;12.324;4.721;6.585;5.170;8.583
1497241636;11.999;4.663;6.576;5.158;8.701
1497241641;12.014;4.674;6.576;5.169;8.573
1497241646;12.034;4.676;6.571;5.166;8.583
1497241651;12.334;4.728;6.562;5.157;8.586
1497241656;12.039;4.674;6.582;5.155;8.716
1497241661;12.037;4.676;6.574;5.178;8.575
1497241666;12.327;4.675;6.573;5.167;8.568
1497241671;11.938;4.722;6.563;5.155;8.737
1497241676;12.038;4.676;6.566;5.170;8.690
1497241681;12.037;4.676;6.572;5.169;8.597
1497241687;12.334;4.724;6.578;5.166;8.582
1497241692;11.975;4.663;6.572;5.158;8.714
1497241697;12.004;4.673;6.574;5.166;8.543
1497241702;12.296;4.668;6.560;5.167;8.587
1497241707;12.292;4.727;6.572;5.158;8.741
1497241712;12.038;4.675;6.586;5.169;8.741
1497241717;12.037;4.674;6.569;5.165;8.597
1497241722;12.333;4.728;6.577;5.169;8.583
1497241727;11.939;4.672;6.562;5.154;8.720
1497241732;12.005;4.667;6.560;5.168;8.556
1497241737;12.028;4.674;6.574;5.169;8.593
1497241742;12.334;4.726;6.557;5.167;8.581
1497241747;12.038;4.665;6.580;5.160;8.733
1497241752;12.037;4.676;6.574;5.166;8.596
1497241757;12.192;4.669;6.589;5.169;8.568
1497241762;12.297;4.723;6.566;5.160;8.706
1497241767;12.029;4.674;6.580;5.165;8.741
1497241772;12.036;4.675;6.571;5.167;8.583
1497241777;12.334;4.725;6.573;5.168;8.588
1497241782;11.973;4.726;6.564;5.157;8.721
1497241787;11.998;4.669;6.570;5.173;8.541
1497241792;11.972;4.668;6.569;5.170;8.572
1497241797;12.326;4.725;6.555;5.169;8.576
1497241803;12.038;4.665;6.577;5.159;8.727
1497241808;12.036;4.674;6.569;5.168;8.586
1497241813;12.066;4.675;6.570;5.170;8.595
1497241818;12.314;4.713;6.557;5.157;8.562
1497241823;12.022;4.663;6.568;5.170;8.710
1497241828;12.030;4.675;6.577;5.170;8.589
1497241833;12.334;4.684;6.572;5.168;8.582
1497241838;11.972;4.726;6.563;5.156;8.725
1497241843;12.035;4.676;6.567;5.172;8.550
1497241848;12.036;4.674;6.576;5.184;8.567
1497241853;12.317;4.725;6.566;5.167;8.571
1497241858;11.994;4.662;6.561;5.156;8.722
1497241863;12.037;4.676;6.572;5.169;8.571
1497241868;12.033;4.675;6.573;5.167;8.585
1497241873;12.335;4.726;6.572;5.155;8.586
1497241878;12.037;4.672;6.572;5.155;8.715
1497241883;12.004;4.669;6.571;5.169;8.555
1497241888;12.322;4.667;6.591;5.171;8.539
1497241893;12.056;4.722;6.590;5.172;8.698
1497241898;12.010;4.668;6.589;5.168;8.713
1497241903;12.030;4.674;6.575;5.166;8.592
1497241908;12.335;4.727;6.570;5.167;8.593
1497241913;11.974;4.666;6.568;5.160;8.721
1497241918;12.037;4.675;6.573;5.166;8.563
1497241924;12.001;4.668;6.570;5.168;8.565
1497241929;12.300;4.719;6.563;5.165;8.594
1497241934;12.030;4.664;6.583;5.155;8.717
1497241939;12.037;4.675;6.574;5.166;8.584
1497241944;12.321;4.674;6.569;5.166;8.601
1497241949;12.333;4.725;6.570;5.153;8.733
1497241954;11.996;4.668;6.577;5.169;8.706
1497241959;12.000;4.669;6.575;5.171;8.570
1497241964;12.327;4.725;6.592;5.168;8.588
1497241969;11.973;4.701;6.560;5.152;8.732
1497241974;12.037;4.674;6.574;5.166;8.554
1497241979;12.035;4.674;6.573;5.163;8.592
1497241984;12.292;4.718;6.590;5.154;8.583
1497241989;11.993;4.667;6.590;5.168;8.719
1497241994;12.029;4.674;6.579;5.165;8.579
1497241999;12.334;4.727;6.577;5.164;8.595
1497242004;11.973;4.713;6.561;5.153;8.729
1497242009;12.037;4.673;6.577;5.163;8.561
1497242014;12.024;4.671;6.589;5.167;8.567
1497242019;12.318;4.715;6.558;5.174;8.568
1497242024;12.029;4.662;6.576;5.155;8.715
1497242029;12.036;4.673;6.572;5.162;8.584
1497242034;12.285;4.674;6.573;5.164;8.597
1497242040;12.333;4.726;6.570;5.155;8.694
1497242045;12.037;4.675;6.576;5.166;8.563
1497242050;12.002;4.673;6.577;5.169;8.564
1497242055;12.326;4.725;6.556;5.166;8.580
1497242060;12.037;4.662;6.603;5.155;8.715
1497242065;12.029;4.673;6.572;5.165;8.595
1497242070;12.175;4.675;6.571;5.165;8.588
1497242075;12.333;4.726;6.569;5.154;8.663
1497242080;12.011;4.668;6.585;5.177;8.720
1497242085;12.029;4.673;6.573;5.164;8.579
1497242090;12.334;4.727;6.574;5.164;8.582
1497242095;11.973;4.723;6.562;5.153;8.713
1497242100;12.037;4.675;6.574;5.165;8.569
1497242105;12.036;4.675;6.573;5.165;8.603
1497242110;12.298;4.720;6.558;5.171;8.561
1497242115;12.029;4.663;6.577;5.156;8.723
1497242120;12.037;4.675;6.578;5.166;8.576
1497242125;12.055;4.675;6.573;5.166;8.593
1497242130;12.333;4.726;6.568;5.154;8.594
1497242135;12.037;4.675;6.577;5.164;8.724
1497242140;11.995;4.667;6.570;5.165;8.567
1497242145;12.313;4.704;6.571;5.161;8.597
1497242150;11.972;4.725;6.565;5.152;8.719
1497242156;12.037;4.675;6.572;5.164;8.568
1497242161;12.035;4.674;6.578;5.163;8.585
1497242166;12.332;4.726;6.561;5.161;8.584
1497242171;11.969;4.651;6.567;5.154;8.709
1497242176;12.001;4.669;6.565;5.165;8.568
1497242181;12.025;4.674;6.576;5.163;8.599
1497242186;12.333;4.726;6.564;5.152;8.590
1497242191;12.037;4.672;6.569;5.151;8.714
1497242196;12.036;4.675;6.574;5.163;8.588
1497242201;12.334;4.673;6.577;5.169;8.569
1497242206;11.963;4.721;6.570;5.154;8.725
1497242211;12.029;4.674;6.576;5.168;8.569
1497242216;12.033;4.676;6.570;5.163;8.594
1497242221;12.334;4.728;6.569;5.163;8.589
1497242226;11.976;4.663;6.562;5.153;8.727
1497242231;12.037;4.674;6.573;5.166;8.531
1497242236;11.998;4.668;6.569;5.169;8.572
1497242241;12.327;4.724;6.574;5.158;8.589
1497242246;12.036;4.666;6.576;5.155;8.723
1497242251;12.036;4.675;6.562;5.164;8.589
1497242256;12.334;4.675;6.577;5.164;8.594
1497242261;12.282;4.725;6.560;5.153;8.735
1497242266;12.002;4.668;6.576;5.168;8.722
1497242271;12.029;4.674;6.570;5.167;8.590
1497242277;12.334;4.727;6.573;5.162;8.598
1497242282;11.973;4.695;6.556;5.153;8.727
1497242287;12.036;4.676;6.572;5.164;8.551
1497242292;12.035;4.677;6.586;5.164;8.604
1497242297;12.296;4.722;6.568;5.165;8.572
1497242302;12.029;4.664;6.573;5.156;8.716
1497242307;12.036;4.677;6.574;5.165;8.586
1497242312;12.334;4.676;6.580;5.165;8.593
1497242317;12.333;4.728;6.561;5.154;8.718
1497242322;12.037;4.677;6.586;5.168;8.697
1497242327;11.983;4.671;6.574;5.169;8.575
1497242332;12.326;4.728;6.578;5.168;8.580
1497242337;11.973;4.698;6.556;5.158;8.722
1497242342;12.037;4.678;6.563;5.168;8.559
1497242347;12.035;4.677;6.577;5.166;8.585
1497242352;12.333;4.729;6.573;5.167;8.581
1497242357;12.010;4.653;6.571;5.160;8.710
1497242362;12.029;4.674;6.584;5.165;8.587
1497242367;12.206;4.677;6.577;5.165;8.587
1497242372;12.333;4.728;6.569;5.156;8.622
1497242377;12.037;4.677;6.572;5.171;8.717
1497242382;12.036;4.677;6.576;5.165;8.598
1497242387;12.334;4.726;6.573;5.169;8.563
1497242393;11.965;4.726;6.564;5.152;8.718
1497242398;12.038;4.677;6.576;5.169;8.568
1497242403;12.035;4.677;6.569;5.165;8.582
1497242408;12.333;4.728;6.558;5.163;8.583
1497242413;12.021;4.663;6.565;5.151;8.736
1497242418;12.037;4.676;6.573;5.164;8.566
1497242423;11.989;4.674;6.570;5.164;8.582
1497242428;12.333;4.728;6.567;5.153;8.594
1497242433;12.037;4.678;6.575;5.161;8.738
1497242438;12.035;4.677;6.573;5.166;8.589
1497242443;12.333;4.696;6.577;5.165;8.576
1497242448;11.972;4.727;6.552;5.151;8.714
1497242453;12.003;4.670;6.595;5.166;8.566
1497242458;12.028;4.674;6.586;5.164;8.587
1497242463;12.332;4.728;6.576;5.164;8.590
1497242468;11.982;4.665;6.573;5.156;8.740
1497242473;12.037;4.677;6.572;5.167;8.568
1497242478;12.034;4.676;6.559;5.166;8.581
1497242483;12.296;4.722;6.574;5.152;8.571
1497242488;12.030;4.674;6.577;5.162;8.693
1497242493;12.011;4.671;6.591;5.167;8.564
1497242498;12.304;4.671;6.574;5.166;8.586
1497242504;12.108;4.727;6.568;5.156;8.738
1497242509;12.037;4.678;6.574;5.169;8.560
1497242514;12.035;4.677;6.572;5.165;8.592
1497242519;12.334;4.728;6.570;5.163;8.580
1497242524;11.939;4.658;6.567;5.155;8.711
1497242529;12.001;4.671;6.579;5.169;8.539
1497242534;12.026;4.675;6.571;5.165;8.584
1497242539;12.334;4.728;6.569;5.160;8.594
1497242544;12.035;4.666;6.577;5.156;8.732
1497242549;12.036;4.678;6.570;5.167;8.593
1497242554;12.302;4.667;6.569;5.170;8.571
1497242559;12.300;4.716;6.577;5.161;8.708
1497242564;12.029;4.676;6.581;5.166;8.718
1497242569;12.035;4.676;6.577;5.162;8.584
1497242574;12.305;4.724;6.567;5.163;8.573
1497242579;11.966;4.696;6.569;5.151;8.734
1497242584;12.036;4.675;6.597;5.166;8.524
1497242589;12.027;4.674;6.584;5.167;8.564
1497242594;12.326;4.726;6.570;5.169;8.575
1497242599;12.037;4.665;6.580;5.155;8.726
1497242604;12.036;4.677;6.577;5.166;8.593
1497242609;12.237;4.675;6.577;5.167;8.595
1497242614;12.333;4.727;6.556;5.158;8.601
1497242620;12.003;4.674;6.583;5.175;8.703
1497242625;12.022;4.673;6.577;5.167;8.573
1497242630;12.335;4.727;6.572;5.166;8.583
1497242635;11.972;4.725;6.559;5.154;8.733
1497242640;12.036;4.674;6.588;5.169;8.551
1497242645;12.035;4.674;6.570;5.166;8.583
1497242650;12.302;4.720;6.560;5.165;8.581
1497242655;11.989;4.660;6.556;5.154;8.732
1497242660;12.036;4.676;6.580;5.165;8.561
1497242665;12.065;4.676;6.570;5.165;8.576
1497242670;12.331;4.727;6.562;5.155;8.586
1497242675;12.036;4.675;6.578;5.160;8.719
1497242680;11.996;4.669;6.568;5.168;8.582
1497242685;12.296;4.690;6.576;5.167;8.599
1497242690;11.963;4.727;6.565;5.155;8.736
1497242695;12.036;4.675;6.575;5.165;8.590
1497242700;12.035;4.676;6.573;5.162;8.594
1497242705;12.322;4.727;6.562;5.163;8.573
1497242710;11.942;4.656;6.565;5.154;8.714
1497242715;11.999;4.670;6.560;5.165;8.534
1497242720;12.024;4.675;6.572;5.164;8.584
1497242725;12.332;4.729;6.572;5.152;8.583
1497242730;12.036;4.673;6.577;5.150;8.730
1497242736;12.025;4.676;6.575;5.163;8.592
1497242741;12.292;4.666;6.573;5.162;8.580
1497242746;12.005;4.721;6.563;5.154;8.706
1497242751;12.028;4.675;6.572;5.167;8.593
1497242756;12.035;4.677;6.572;5.165;8.581
1497242761;12.332;4.729;6.582;5.166;8.586
1497242766;11.974;4.666;6.570;5.155;8.731
1497242771;12.036;4.674;6.581;5.168;8.546
1497242776;11.993;4.668;6.578;5.165;8.581
1497242781;12.325;4.727;6.571;5.157;8.568
1497242786;12.036;4.669;6.574;5.156;8.739
1497242791;12.035;4.678;6.573;5.164;8.586
1497242796;12.333;4.676;6.571;5.163;8.589
1497242801;12.248;4.728;6.567;5.150;8.698
1497242806;11.999;4.668;6.570;5.166;8.703
1497242811;12.028;4.676;6.573;5.164;8.596
1497242816;12.331;4.729;6.575;5.164;8.591
1497242821;11.973;4.680;6.557;5.151;8.723
1497242826;12.035;4.677;6.575;5.162;8.562
