1497297604;12.092;4.660;6.610;5.159;8.579
1497297609;12.089;4.659;6.610;5.157;8.607
1497297614;12.389;4.711;6.602;5.153;8.602
1497297619;12.092;4.648;6.616;5.148;8.750
1497297624;12.048;4.652;6.606;5.161;8.596
1497297629;12.381;4.710;6.622;5.159;8.605
1497297635;12.027;4.703;6.588;5.147;8.755
1497297640;12.090;4.660;6.613;5.158;8.573
1497297645;12.090;4.660;6.596;5.159;8.609
1497297650;12.389;4.711;6.603;5.160;8.601
1497297655;12.082;4.645;6.623;5.154;8.724
1497297660;12.084;4.658;6.605;5.161;8.575
1497297665;12.389;4.711;6.602;5.158;8.605
1497297670;12.026;4.710;6.590;5.149;8.744
1497297675;12.091;4.659;6.606;5.160;8.574
1497297680;12.090;4.659;6.595;5.159;8.609
1497297685;12.388;4.710;6.594;5.161;8.555
1497297690;12.069;4.645;6.591;5.149;8.738
1497297695;12.091;4.659;6.595;5.161;8.601
1497297700;12.079;4.659;6.591;5.162;8.608
1497297705;12.388;4.711;6.592;5.152;8.615
1497297710;12.092;4.659;6.615;5.156;8.744
1497297715;12.091;4.660;6.598;5.164;8.610
1497297720;12.351;4.653;6.589;5.164;8.601
1497297725;12.032;4.661;6.585;5.153;8.737
1497297730;12.091;4.661;6.589;5.163;8.599
1497297735;12.080;4.660;6.610;5.164;8.608
1497297740;12.388;4.712;6.599;5.153;8.611
1497297745;12.091;4.659;6.597;5.156;8.739
1497297751;12.056;4.653;6.595;5.161;8.608
1497297756;12.381;4.709;6.593;5.158;8.610
1497297761;12.053;4.647;6.583;5.151;8.739
1497297766;12.091;4.659;6.611;5.162;8.600
1497297771;12.088;4.659;6.610;5.161;8.606
1497297776;12.388;4.711;6.590;5.148;8.608
1497297781;12.055;4.648;6.612;5.162;8.576
1497297786;12.081;4.659;6.615;5.162;8.605
1497297791;12.388;4.712;6.593;5.164;8.608
1497297796;12.092;4.649;6.599;5.153;8.749
1497297801;12.091;4.660;6.604;5.161;8.609
1497297806;12.263;4.659;6.592;5.159;8.612
1497297811;12.344;4.699;6.579;5.152;8.584
1497297816;12.084;4.658;6.621;5.159;8.753
1497297821;12.051;4.648;6.610;5.167;8.590
1497297826;12.380;4.663;6.616;5.156;8.607
1497297831;12.024;4.710;6.596;5.146;8.738
1497297836;12.091;4.659;6.591;5.157;8.574
1497297841;12.090;4.659;6.604;5.157;8.612
1497297846;12.388;4.711;6.584;5.148;8.597
1497297851;12.091;4.656;6.607;5.159;8.727
1497297856;12.082;4.659;6.608;5.161;8.600
1497297862;12.388;4.660;6.595;5.161;8.610
1497297867;12.048;4.711;6.592;5.151;8.750
1497297872;12.091;4.659;6.591;5.163;8.599
1497297877;12.082;4.659;6.589;5.161;8.610
1497297882;12.387;4.712;6.591;5.150;8.576
1497297887;12.063;4.655;6.610;5.150;8.755
1497297892;12.090;4.661;6.589;5.164;8.610
1497297897;12.387;4.660;6.608;5.163;8.611
1497297902;12.214;4.711;6.599;5.153;8.693
1497297907;12.091;4.660;6.619;5.163;8.743
1497297912;12.090;4.660;6.612;5.161;8.604
1497297917;12.350;4.706;6.615;5.162;8.605
1497297922;12.024;4.711;6.602;5.154;8.733
1497297927;12.083;4.659;6.615;5.164;8.572
1497297932;12.088;4.661;6.593;5.163;8.613
1497297937;12.387;4.712;6.596;5.153;8.688
1497297942;12.090;4.660;6.607;5.166;8.737
1497297947;12.058;4.654;6.610;5.163;8.603
1497297952;12.379;4.710;6.616;5.162;8.608
1497297957;12.025;4.711;6.602;5.151;8.739
1497297962;12.089;4.659;6.597;5.162;8.574
1497297967;12.387;4.673;6.613;5.163;8.610
1497297972;12.024;4.711;6.594;5.153;8.743
1497297978;12.055;4.653;6.613;5.167;8.550
1497297983;12.081;4.658;6.594;5.163;8.607
1497297988;12.387;4.711;6.599;5.163;8.613
1497297993;12.027;4.649;6.592;5.154;8.740
1497297998;12.090;4.660;6.607;5.163;8.581
1497298003;12.088;4.660;6.595;5.163;8.606
1497298008;12.329;4.705;6.597;5.166;8.594
1497298013;12.083;4.647;6.602;5.152;8.745
1497298018;12.090;4.659;6.597;5.160;8.606
1497298023;12.186;4.659;6.591;5.160;8.612
1497298028;12.386;4.711;6.598;5.149;8.608
1497298033;12.090;4.659;6.608;5.160;8.736
1497298038;12.090;4.655;6.615;5.165;8.582
1497298043;12.380;4.671;6.611;5.164;8.605
1497298048;12.023;4.711;6.594;5.153;8.752
1497298053;12.089;4.659;6.605;5.162;8.582
1497298058;12.069;4.659;6.610;5.158;8.609
1497298063;12.386;4.711;6.582;5.149;8.602
1497298068;12.089;4.656;6.598;5.150;8.737
1497298073;12.053;4.654;6.600;5.162;8.601
1497298078;12.379;4.656;6.593;5.161;8.610
1497298083;12.044;4.659;6.591;5.152;8.745
1497298088;12.089;4.659;6.611;5.161;8.594
1497298094;12.086;4.659;6.612;5.159;8.612
1497298099;12.386;4.710;6.585;5.147;8.605
1497298104;12.053;4.650;6.610;5.146;8.746
1497298109;12.081;4.657;6.605;5.157;8.606
1497298114;12.386;4.658;6.613;5.157;8.605
1497298119;12.049;4.665;6.587;5.149;8.742
1497298124;12.089;4.659;6.612;5.160;8.574
1497298129;12.087;4.660;6.600;5.161;8.612
1497298134;12.347;4.705;6.590;5.156;8.591
1497298139;12.082;4.649;6.610;5.150;8.749
1497298144;12.089;4.659;6.588;5.160;8.610
1497298149;12.386;4.710;6.582;5.158;8.607
1497298154;12.045;4.646;6.583;5.149;8.752
1497298159;12.089;4.659;6.592;5.161;8.599
1497298164;12.050;4.645;6.594;5.164;8.592
1497298169;12.351;4.706;6.590;5.153;8.592
1497298174;12.082;4.654;6.606;5.152;8.733
1497298179;12.090;4.660;6.612;5.163;8.609
1497298184;12.386;4.659;6.612;5.162;8.610
1497298189;12.292;4.711;6.581;5.150;8.707
1497298194;12.089;4.658;6.618;5.172;8.713
1497298199;12.081;4.658;6.615;5.162;8.606
1497298204;12.386;4.712;6.585;5.167;8.608
1497298210;12.090;4.648;6.605;5.154;8.748
1497298215;12.089;4.659;6.589;5.161;8.605
1497298220;12.240;4.658;6.608;5.160;8.612
1497298225;12.385;4.710;6.599;5.151;8.583
1497298230;12.057;4.658;6.618;5.168;8.734
1497298235;12.089;4.660;6.612;5.163;8.610
1497298240;12.385;4.709;6.589;5.161;8.608
1497298245;12.070;4.648;6.591;5.151;8.756
1497298250;12.089;4.659;6.587;5.162;8.601
1497298255;12.085;4.659;6.612;5.163;8.607
1497298260;12.352;4.705;6.592;5.154;8.604
1497298265;12.079;4.659;6.600;5.157;8.734
1497298270;12.089;4.659;6.590;5.164;8.609
1497298275;12.386;4.659;6.593;5.161;8.612
1497298280;12.173;4.710;6.585;5.151;8.723
1497298285;12.089;4.659;6.608;5.162;8.639
1497298290;12.052;4.654;6.607;5.162;8.607
1497298295;12.379;4.711;6.598;5.161;8.606
1497298300;12.023;4.669;6.599;5.151;8.747
1497298305;12.089;4.661;6.600;5.160;8.577
1497298310;12.087;4.661;6.605;5.162;8.612
1497298315;12.385;4.712;6.581;5.163;8.610
1497298321;12.046;4.641;6.606;5.154;8.728
1497298326;12.082;4.659;6.599;5.163;8.613
1497298331;12.373;4.713;6.603;5.162;8.605
1497298336;12.024;4.690;6.599;5.152;8.735
1497298341;12.088;4.660;6.613;5.162;8.578
1497298346;12.087;4.660;6.606;5.163;8.604
1497298351;12.376;4.703;6.620;5.166;8.588
1497298356;12.081;4.647;6.604;5.151;8.742
1497298361;12.089;4.660;6.591;5.162;8.605
1497298366;12.235;4.660;6.598;5.159;8.612
1497298371;12.385;4.711;6.598;5.149;8.656
1497298376;12.089;4.659;6.610;5.164;8.738
1497298381;12.088;4.660;6.594;5.162;8.594
1497298386;12.348;4.706;6.599;5.167;8.603
1497298391;12.082;4.648;6.603;5.152;8.746
1497298396;12.089;4.660;6.610;5.162;8.610
1497298401;12.227;4.660;6.590;5.163;8.606
1497298406;12.385;4.713;6.591;5.155;8.664
1497298411;12.089;4.660;6.609;5.168;8.747
1497298416;12.053;4.654;6.598;5.166;8.589
1497298421;12.358;4.705;6.626;5.172;8.568
1497298426;12.043;4.644;6.586;5.154;8.734
1497298431;12.085;4.661;6.591;5.164;8.586
1497298437;12.084;4.660;6.612;5.162;8.606
1497298442;12.385;4.711;6.599;5.147;8.602
1497298447;12.089;4.656;6.591;5.150;8.752
1497298452;12.088;4.660;6.600;5.164;8.607
1497298457;12.347;4.653;6.599;5.165;8.601
1497298462;12.252;4.712;6.596;5.152;8.740
1497298467;12.088;4.659;6.605;5.164;8.757
1497298472;12.087;4.660;6.604;5.164;8.610
1497298477;12.384;4.712;6.589;5.165;8.602
1497298482;12.025;4.680;6.582;5.154;8.741
1497298487;12.051;4.654;6.593;5.165;8.567
1497298492;12.078;4.658;6.595;5.162;8.609
1497298497;12.384;4.712;6.582;5.163;8.603
1497298502;12.089;4.649;6.602;5.163;8.756
1497298507;12.087;4.661;6.601;5.164;8.607
1497298512;12.384;4.712;6.608;5.163;8.604
1497298517;11.991;4.651;6.622;5.154;8.721
1497298522;12.080;4.658;6.599;5.160;8.574
1497298527;12.084;4.660;6.607;5.159;8.605
1497298532;12.383;4.712;6.586;5.161;8.608
1497298537;12.089;4.649;6.610;5.152;8.745
1497298542;12.085;4.660;6.609;5.162;8.612
1497298547;12.153;4.660;6.597;5.169;8.581
1497298553;12.350;4.711;6.597;5.154;8.609
1497298558;12.088;4.660;6.615;5.161;8.748
1497298563;12.086;4.660;6.609;5.162;8.605
1497298568;12.384;4.711;6.600;5.161;8.606
1497298573;12.069;4.649;6.598;5.152;8.736
1497298578;12.087;4.660;6.605;5.164;8.607
1497298583;12.347;4.662;6.607;5.164;8.605
1497298588;12.021;4.711;6.585;5.152;8.749
1497298593;12.088;4.660;6.586;5.163;8.655
1497298598;12.086;4.659;6.607;5.161;8.604
1497298603;12.384;4.712;6.598;5.151;8.574
1497298608;12.088;4.657;6.592;5.150;8.742
1497298613;12.055;4.653;6.610;5.161;8.603
1497298618;12.377;4.665;6.604;5.163;8.603
1497298623;12.022;4.660;6.589;5.150;8.741
1497298628;12.087;4.660;6.608;5.161;8.608
1497298633;12.383;4.659;6.605;5.163;8.603
1497298638;12.073;4.711;6.599;5.150;8.745
1497298643;12.049;4.653;6.596;5.166;8.572
1497298648;12.079;4.660;6.599;5.163;8.610
1497298653;12.383;4.712;6.600;5.160;8.609
1497298658;12.024;4.648;6.587;5.151;8.742
1497298663;12.088;4.660;6.600;5.163;8.571
1497298668;12.084;4.660;6.604;5.162;8.604
1497298674;12.336;4.703;6.588;5.166;8.602
1497298679;12.080;4.647;6.601;5.153;8.733
1497298684;12.087;4.660;6.608;5.163;8.607
1497298689;12.244;4.660;6.607;5.162;8.603
1497298694;12.384;4.711;6.593;5.150;8.617
1497298699;12.088;4.659;6.590;5.162;8.739
1497298704;12.081;4.652;6.624;5.167;8.578
1497298709;12.377;4.686;6.609;5.163;8.602
1497298714;12.021;4.711;6.581;5.152;8.751
1497298719;12.087;4.660;6.595;5.165;8.574
1497298724;12.065;4.660;6.610;5.161;8.608
1497298729;12.384;4.711;6.588;5.150;8.601
1497298734;12.088;4.658;6.592;5.167;8.726
1497298739;12.080;4.660;6.610;5.163;8.609
1497298744;12.384;4.712;6.592;5.161;8.606
1497298749;12.044;4.648;6.591;5.150;8.739
1497298754;12.086;4.660;6.587;5.161;8.581
1497298759;12.083;4.661;6.603;5.162;8.609
1497298764;12.384;4.711;6.582;5.151;8.599
1497298769;12.051;4.649;6.607;5.148;8.734
1497298774;12.085;4.660;6.601;5.161;8.603
1497298779;12.384;4.660;6.598;5.163;8.603
1497298784;12.223;4.711;6.589;5.151;8.738
1497298790;12.087;4.659;6.611;5.162;8.750
1497298795;12.085;4.660;6.600;5.163;8.602
1497298800;12.347;4.705;6.598;5.163;8.610
1497298805;12.016;4.653;6.587;5.154;8.746
1497298810;12.085;4.659;6.591;5.161;8.611
1497298815;12.383;4.660;6.605;5.162;8.609
1497298820;12.351;4.712;6.597;5.153;8.714
1497298825;12.087;4.660;6.602;5.163;8.734
1497298830;12.051;4.653;6.599;5.165;8.593
1497298835;12.375;4.711;6.600;5.162;8.609
1497298840;12.022;4.693;6.591;5.151;8.737
1497298845;12.086;4.660;6.602;5.162;8.580
1497298850;12.085;4.661;6.609;5.164;8.609
1497298855;12.384;4.712;6.584;5.161;8.606
1497298860;12.046;4.642;6.598;5.155;8.725
1497298865;12.080;4.659;6.603;5.162;8.576
1497298870;12.091;4.661;6.601;5.164;8.612
1497298875;12.383;4.711;6.597;5.152;8.611
1497298880;12.086;4.659;6.613;5.158;8.745
1497298885;12.086;4.660;6.591;5.163;8.605
1497298890;12.365;4.657;6.609;5.167;8.597
1497298895;12.013;4.709;6.583;5.151;8.738
1497298900;12.086;4.660;6.595;5.165;8.581
1497298906;12.112;4.660;6.605;5.163;8.609
1497298911;12.383;4.712;6.599;5.153;8.683
1497298916;12.086;4.659;6.589;5.164;8.743
1497298921;12.087;4.659;6.606;5.171;8.585
1497298926;12.377;4.711;6.594;5.161;8.599
1497298931;12.057;4.647;6.586;5.151;8.753
1497298936;12.086;4.659;6.610;5.162;8.584
1497298941;12.083;4.659;6.590;5.164;8.611
1497298946;12.382;4.711;6.593;5.147;8.609
1497298951;12.086;4.657;6.595;5.154;8.736
1497298956;12.054;4.658;6.586;5.162;8.606
1497298961;12.383;4.658;6.609;5.162;8.617
1497298966;12.034;4.671;6.585;5.153;8.741
1497298971;12.086;4.660;6.592;5.163;8.581
1497298976;12.083;4.659;6.605;5.161;8.611
1497298981;12.383;4.711;6.602;5.165;8.607
1497298986;12.054;4.642;6.599;5.155;8.737
1497298991;12.082;4.659;6.602;5.162;8.613
1497298996;12.314;4.659;6.606;5.163;8.617
1497299001;12.382;4.712;6.588;5.155;8.720
1497299006;12.086;4.659;6.605;5.164;8.739
1497299011;12.085;4.659;6.595;5.162;8.607
1497299016;12.345;4.705;6.606;5.165;8.602
1497299022;12.014;4.705;6.608;5.158;8.680
1497299027;12.055;4.653;6.604;5.164;8.570
1497299032;12.077;4.658;6.606;5.163;8.609
1497299037;12.382;4.711;6.598;5.162;8.610
1497299042;12.077;4.648;6.596;5.153;8.753
1497299047;12.085;4.659;6.609;5.162;8.618
1497299052;12.361;4.677;6.587;5.164;8.613
1497299057;11.982;4.652;6.584;5.156;8.732
1497299062;12.078;4.657;6.597;5.162;8.588
1497299067;12.071;4.659;6.587;5.165;8.607
1497299072;12.382;4.710;6.579;5.154;8.638
1497299077;12.085;4.659;6.597;5.160;8.756
1497299082;12.086;4.660;6.610;5.166;8.614
1497299087;12.346;4.657;6.607;5.166;8.581
1497299092;12.011;4.709;6.596;5.152;8.734
1497299097;12.086;4.659;6.593;5.166;8.635
1497299102;12.085;4.658;6.610;5.163;8.608
1497299107;12.382;4.711;6.599;5.161;8.613
1497299112;12.022;4.648;6.583;5.152;8.740
1497299117;12.045;4.649;6.604;5.165;8.544
1497299122;12.076;4.659;6.615;5.165;8.604
1497299127;12.382;4.711;6.599;5.166;8.603
1497299132;12.086;4.646;6.615;5.152;8.755
1497299138;12.086;4.659;6.591;5.164;8.611
1497299143;12.249;4.660;6.615;5.166;8.607
1497299148;12.382;4.711;6.592;5.160;8.579
1497299153;12.078;4.658;6.611;5.170;8.739
1497299158;12.084;4.660;6.595;5.164;8.612
1497299163;12.381;4.677;6.589;5.162;8.608
1497299168;12.019;4.711;6.586;5.155;8.749
1497299173;12.085;4.659;6.611;5.163;8.571
1497299178;12.071;4.660;6.590;5.166;8.575
1497299183;12.353;4.710;6.595;5.150;8.606
1497299188;12.086;4.656;6.588;5.152;8.742
1497299193;12.084;4.652;6.614;5.164;8.602
1497299198;12.375;4.658;6.605;5.163;8.601
1497299203;12.204;4.712;6.599;5.154;8.739
1497299208;12.086;4.658;6.602;5.164;8.750
1497299213;12.056;4.656;6.589;5.165;8.601
1497299218;12.375;4.710;6.595;5.162;8.612
1497299223;12.021;4.698;6.595;5.153;8.739
1497299228;12.085;4.660;6.585;5.165;8.574
1497299233;12.083;4.660;6.593;5.164;8.607
1497299238;12.382;4.713;6.579;5.165;8.609
1497299243;12.043;4.641;6.590;5.153;8.724
1497299249;12.078;4.659;6.597;5.162;8.605
1497299254;12.381;4.712;6.603;5.164;8.604
1497299259;12.021;4.684;6.593;5.152;8.749
1497299264;12.085;4.660;6.589;5.162;8.579
1497299269;12.082;4.660;6.590;5.164;8.611
1497299274;12.343;4.705;6.588;5.169;8.586
1497299279;12.078;4.648;6.607;5.155;8.737
1497299284;12.083;4.660;6.596;5.162;8.602
1497299289;12.381;4.712;6.592;5.164;8.610
1497299294;12.019;4.712;6.598;5.151;8.748
1497299299;12.085;4.660;6.608;5.164;8.577
1497299304;12.051;4.650;6.590;5.164;8.587
1497299309;12.374;4.711;6.594;5.162;8.604
1497299314;12.055;4.649;6.596;5.153;8.731
1497299319;12.083;4.660;6.594;5.162;8.575
1497299324;12.081;4.661;6.594;5.163;8.609
1497299329;12.381;4.712;6.609;5.148;8.602
1497299334;12.085;4.653;6.602;5.157;8.720
1497299339;12.077;4.658;6.611;5.161;8.598
1497299344;12.380;4.712;6.604;5.162;8.609
1497299349;12.021;4.668;6.605;5.154;8.741
1497299354;12.083;4.660;6.603;5.161;8.571
1497299360;12.082;4.660;6.603;5.162;8.610
1497299365;12.381;4.714;6.598;5.171;8.568
1497299370;12.064;4.649;6.601;5.152;8.731
1497299375;12.084;4.661;6.594;5.161;8.605
1497299380;12.223;4.662;6.587;5.163;8.602
1497299385;12.381;4.713;6.589;5.151;8.604
1497299390;12.084;4.661;6.607;5.161;8.741
1497299395;12.083;4.660;6.587;5.157;8.597
1497299400;12.344;4.682;6.610;5.160;8.606
1497299405;12.018;4.661;6.590;5.153;8.746
1497299410;12.084;4.662;6.611;5.163;8.595
1497299415;12.079;4.662;6.592;5.164;8.608
1497299420;12.381;4.713;6.591;5.154;8.602
1497299425;12.083;4.661;6.599;5.152;8.742
1497299430;12.051;4.654;6.601;5.164;8.586
1497299435;12.374;4.712;6.581;5.161;8.600
1497299440;12.041;4.649;6.600;5.152;8.733
1497299445;12.084;4.660;6.606;5.162;8.598
1497299450;12.081;4.661;6.611;5.162;8.605
1497299455;12.381;4.713;6.579;5.149;8.601
1497299460;12.044;4.649;6.600;5.164;8.671
1497299465;12.076;4.659;6.584;5.161;8.605
1497299470;12.381;4.712;6.609;5.161;8.600
1497299476;12.021;4.652;6.582;5.150;8.741
1497299481;12.084;4.661;6.609;5.161;8.568
1497299486;12.081;4.661;6.597;5.163;8.608
1497299491;12.365;4.705;6.591;5.173;8.575
1497299496;12.050;4.644;6.614;5.156;8.726
1497299501;12.077;4.661;6.608;5.165;8.609
1497299506;12.263;4.661;6.607;5.161;8.600
1497299511;12.084;4.693;6.593;5.155;8.752
1497299516;12.083;4.662;6.611;5.164;8.571
1497299521;12.082;4.662;6.592;5.174;8.577
1497299526;12.215;4.711;6.596;5.152;8.729
1497299531;12.082;4.661;6.587;5.164;8.590
1497299536;12.082;4.661;6.604;5.162;8.602
1497299541;12.381;4.712;6.600;5.160;8.604
1497299546;12.021;4.649;6.578;5.152;8.746
1497299551;12.083;4.661;6.587;5.162;8.563
1497299556;12.049;4.655;6.594;5.164;8.605
1497299561;12.376;4.713;6.589;5.161;8.599
1497299566;12.084;4.651;6.600;5.164;8.633
1497299571;12.081;4.662;6.602;5.166;8.603
1497299576;12.381;4.714;6.594;5.164;8.603
1497299581;12.033;4.649;6.594;5.155;8.734
1497299586;12.046;4.655;6.595;5.163;8.594
1497299592;12.374;4.659;6.607;5.164;8.608
1497299597;12.220;4.713;6.596;5.152;8.686
1497299602;12.084;4.661;6.598;5.163;8.733
1497299607;12.082;4.660;6.604;5.160;8.601
1497299612;12.381;4.712;6.593;5.157;8.608
1497299617;11.981;4.705;6.581;5.153;8.726
1497299622;12.077;4.660;6.602;5.179;8.537
1497299627;12.048;4.656;6.598;5.163;8.589
1497299632;12.373;4.712;6.584;5.163;8.605
1497299637;12.074;4.650;6.584;5.153;8.746
1497299642;12.083;4.661;6.595;5.163;8.571
1497299647;12.080;4.660;6.600;5.161;8.601
1497299652;12.380;4.712;6.589;5.150;8.606
1497299657;12.046;4.652;6.617;5.162;8.618
1497299662;12.075;4.659;6.612;5.161;8.607
1497299667;12.380;4.712;6.598;5.161;8.606
1497299672;12.040;4.649;6.576;5.153;8.741
1497299677;12.082;4.662;6.604;5.165;8.575
1497299682;12.080;4.662;6.605;5.165;8.604
1497299687;12.339;4.705;6.588;5.157;8.571
1497299692;12.077;4.653;6.601;5.154;8.736
1497299697;12.083;4.660;6.597;5.163;8.599
1497299702;12.380;4.659;6.588;5.160;8.605
1497299708;12.276;4.712;6.584;5.152;8.748
1497299713;12.082;4.660;6.602;5.165;8.734
1497299718;12.067;4.645;6.604;5.166;8.583
1497299723;12.373;4.713;6.586;5.165;8.600
1497299728;12.018;4.688;6.579;5.150;8.735
1497299733;12.084;4.661;6.591;5.163;8.574
1497299738;12.081;4.661;6.609;5.162;8.601
1497299743;12.377;4.712;6.575;5.161;8.600
1497299748;12.083;4.648;6.614;5.161;8.722
1497299753;12.076;4.659;6.604;5.160;8.594
1497299758;12.147;4.661;6.598;5.161;8.608
1497299763;12.082;4.711;6.599;5.149;8.733
1497299768;12.083;4.661;6.597;5.161;8.575
1497299773;12.080;4.661;6.604;5.161;8.606
1497299778;12.378;4.713;6.586;5.161;8.550
1497299783;12.051;4.649;6.604;5.152;8.750
1497299788;12.083;4.662;6.608;5.162;8.607
1497299793;12.197;4.661;6.591;5.160;8.605
1497299798;12.378;4.713;6.598;5.149;8.601
1497299803;12.083;4.660;6.590;5.163;8.731
1497299808;12.083;4.660;6.604;5.157;8.607
1497299813;12.344;4.706;6.586;5.157;8.602
1497299818;12.057;4.649;6.578;5.150;8.739
1497299823;12.083;4.661;6.604;5.160;8.609
1497299829;12.078;4.661;6.586;5.160;8.605
1497299834;12.379;4.713;6.577;5.148;8.599
1497299839;12.083;4.659;6.608;5.150;8.738
1497299844;12.049;4.654;6.599;5.160;8.607
1497299849;12.372;4.660;6.600;5.162;8.602
1497299854;12.102;4.713;6.593;5.150;8.743
1497299859;12.083;4.660;6.601;5.160;8.625
1497299864;12.081;4.661;6.604;5.160;8.605
1497299869;12.379;4.713;6.583;5.159;8.597
1497299874;11.984;4.644;6.581;5.154;8.727
1497299879;12.076;4.660;6.586;5.161;8.575
1497299884;12.372;4.654;6.608;5.161;8.601
1497299889;12.163;4.713;6.597;5.153;8.732
1497299894;12.082;4.661;6.586;5.163;8.597
1497299899;12.081;4.661;6.598;5.159;8.602
1497299904;12.362;4.700;6.588;5.162;8.575
1497299909;12.012;4.649;6.594;5.152;8.737
1497299914;12.082;4.661;6.600;5.161;8.574
1497299919;12.079;4.661;6.597;5.158;8.600
1497299924;12.379;4.713;6.577;5.153;8.604
1497299929;12.082;4.653;6.609;5.161;8.662
1497299934;12.081;4.662;6.606;5.168;8.574
1497299939;12.372;4.712;6.597;5.162;8.593
1497299945;12.020;4.650;6.591;5.151;8.750
1497299950;12.082;4.661;6.585;5.161;8.576
1497299955;12.079;4.661;6.597;5.161;8.600
1497299960;12.379;4.713;6.593;5.158;8.605
1497299965;12.082;4.651;6.601;5.154;8.717
1497299970;12.050;4.661;6.584;5.164;8.606
1497299975;12.326;4.662;6.607;5.163;8.604
1497299980;12.379;4.713;6.591;5.152;8.684
1497299985;12.082;4.662;6.603;5.162;8.741
1497299990;12.081;4.661;6.605;5.160;8.604
1497299995;12.379;4.710;6.590;5.158;8.599
1497300000;11.981;4.707;6.592;5.150;8.726
1497300005;12.081;4.661;6.620;5.162;8.572
1497300010;12.081;4.662;6.587;5.162;8.600
1497300015;12.379;4.714;6.590;5.162;8.609
1497300020;12.057;4.650;6.596;5.153;8.745
1497300025;12.082;4.663;6.603;5.163;8.573
1497300030;12.046;4.655;6.595;5.163;8.601
1497300035;12.371;4.712;6.580;5.151;8.600
1497300040;12.082;4.655;6.596;5.149;8.746
1497300045;12.082;4.661;6.599;5.158;8.603
1497300050;12.379;4.661;6.607;5.160;8.601
1497300055;12.055;4.680;6.577;5.151;8.744
1497300061;12.042;4.656;6.597;5.164;8.558
1497300066;12.072;4.661;6.609;5.162;8.603
1497300071;12.378;4.714;6.578;5.157;8.608
1497300076;12.082;4.650;6.607;5.150;8.744
1497300081;12.082;4.662;6.585;5.160;8.606
1497300086;12.378;4.714;6.595;5.162;8.607
1497300091;11.984;4.687;6.588;5.155;8.724
1497300096;12.075;4.660;6.587;5.160;8.561
1497300101;12.080;4.662;6.605;5.160;8.608
1497300106;12.378;4.713;6.597;5.161;8.604
1497300111;12.081;4.651;6.586;5.153;8.737
1497300116;12.082;4.662;6.592;5.160;8.583
1497300121;12.124;4.657;6.614;5.164;8.576
1497300126;12.074;4.711;6.586;5.150;8.740
1497300131;12.082;4.661;6.596;5.162;8.572
1497300136;12.080;4.663;6.595;5.163;8.610
1497300141;12.378;4.713;6.588;5.160;8.604
1497300146;12.067;4.649;6.591;5.149;8.743
1497300151;12.081;4.661;6.596;5.164;8.538
1497300156;12.059;4.660;6.601;5.162;8.601
1497300161;12.377;4.713;6.591;5.149;8.597
1497300166;12.082;4.661;6.595;5.154;8.738
1497300171;12.082;4.661;6.600;5.162;8.606
1497300177;12.378;4.660;6.593;5.162;8.605
1497300182;12.067;4.712;6.578;5.151;8.741
1497300187;12.049;4.654;6.597;5.160;8.694
1497300192;12.081;4.661;6.599;5.160;8.603
1497300197;12.377;4.713;6.585;5.161;8.610
1497300202;12.018;4.668;6.578;5.152;8.738
1497300207;12.082;4.661;6.586;5.160;8.569
1497300212;12.079;4.660;6.594;5.159;8.606
1497300217;12.340;4.706;6.589;5.162;8.604
1497300222;12.074;4.647;6.608;5.152;8.742
1497300227;12.037;4.648;6.609;5.163;8.598
1497300232;12.208;4.658;6.609;5.159;8.605
1497300237;12.081;4.712;6.579;5.151;8.743
1497300242;12.081;4.660;6.595;5.163;8.572
1497300247;12.079;4.661;6.599;5.162;8.605
1497300252;12.377;4.714;6.591;5.163;8.600
1497300257;12.006;4.639;6.602;5.155;8.716
1497300262;12.073;4.659;6.611;5.160;8.576
1497300267;12.377;4.690;6.607;5.160;8.603
1497300272;12.015;4.712;6.582;5.151;8.733
1497300277;12.081;4.662;6.596;5.165;8.567
1497300282;12.079;4.660;6.610;5.159;8.608
1497300287;12.377;4.712;6.607;5.161;8.580
1497300293;12.048;4.649;6.578;5.151;8.729
1497300298;12.081;4.662;6.609;5.162;8.584
1497300303;12.077;4.661;6.589;5.162;8.604
1497300308;12.377;4.712;6.589;5.151;8.602
1497300313;12.081;4.654;6.600;5.150;8.736
1497300318;12.080;4.662;6.599;5.163;8.583
1497300323;12.340;4.659;6.610;5.162;8.600
1497300328;12.063;4.689;6.576;5.150;8.749
1497300333;12.081;4.662;6.600;5.158;8.571
1497300338;12.078;4.661;6.589;5.158;8.601
1497300343;12.378;4.713;6.595;5.157;8.604
1497300348;12.081;4.650;6.596;5.152;8.735
1497300353;12.046;4.656;6.619;5.162;8.601
1497300358;12.267;4.662;6.599;5.160;8.605
1497300363;12.081;4.713;6.596;5.148;8.728
1497300368;12.081;4.661;6.593;5.160;8.574
1497300373;12.079;4.660;6.596;5.158;8.601
1497300378;12.378;4.713;6.590;5.160;8.599
1497300383;12.035;4.640;6.607;5.155;8.730
1497300388;12.071;4.660;6.585;5.162;8.598
1497300393;12.377;4.673;6.590;5.163;8.600
1497300398;12.014;4.713;6.585;5.151;8.749
1497300403;12.081;4.660;6.595;5.161;8.567
1497300409;12.079;4.660;6.595;5.157;8.600
1497300414;12.304;4.707;6.604;5.162;8.585
1497300419;12.009;4.666;6.577;5.151;8.732
1497300424;12.080;4.663;6.585;5.162;8.569
