1497276006;12.391;4.712;6.614;5.120;8.622
1497276011;12.086;4.649;6.624;5.111;8.768
1497276016;12.127;4.662;6.642;5.122;8.599
1497276021;12.424;4.674;6.636;5.123;8.617
1497276026;12.058;4.713;6.621;5.111;8.755
1497276031;12.127;4.662;6.644;5.121;8.600
1497276036;12.159;4.655;6.648;5.121;8.613
1497276041;12.417;4.715;6.617;5.114;8.682
1497276046;12.127;4.663;6.638;5.120;8.749
1497276051;12.127;4.662;6.641;5.120;8.633
1497276056;12.424;4.713;6.623;5.121;8.618
1497276061;12.091;4.651;6.613;5.113;8.766
1497276066;12.090;4.657;6.651;5.122;8.593
1497276071;12.417;4.657;6.635;5.120;8.622
1497276076;12.216;4.714;6.628;5.113;8.754
1497276081;12.127;4.663;6.635;5.124;8.752
1497276086;12.126;4.662;6.642;5.123;8.631
1497276091;12.424;4.716;6.635;5.122;8.626
1497276097;12.029;4.653;6.625;5.114;8.747
1497276102;12.119;4.662;6.638;5.120;8.626
1497276107;12.424;4.663;6.640;5.123;8.624
1497276112;12.162;4.715;6.621;5.115;8.768
1497276117;12.127;4.665;6.635;5.127;8.739
1497276122;12.126;4.664;6.637;5.126;8.624
1497276127;12.377;4.708;6.641;5.117;8.634
1497276132;12.119;4.662;6.643;5.124;8.758
1497276137;12.127;4.663;6.630;5.121;8.634
1497276142;12.424;4.715;6.641;5.123;8.628
1497276147;12.059;4.693;6.615;5.115;8.768
1497276152;12.127;4.662;6.643;5.123;8.603
1497276157;12.424;4.658;6.652;5.124;8.608
1497276162;12.362;4.713;6.617;5.113;8.738
1497276167;12.047;4.645;6.647;5.135;8.735
1497276172;12.118;4.661;6.636;5.122;8.620
1497276177;12.424;4.715;6.631;5.122;8.620
1497276182;12.060;4.660;6.641;5.122;8.737
1497276187;12.126;4.662;6.629;5.123;8.623
1497276192;12.424;4.714;6.621;5.123;8.621
1497276197;12.081;4.651;6.634;5.129;8.732
1497276202;12.119;4.661;6.639;5.123;8.620
1497276207;12.425;4.661;6.642;5.122;8.626
1497276212;12.078;4.671;6.618;5.115;8.753
1497276218;12.127;4.661;6.641;5.123;8.592
1497276223;12.125;4.663;6.631;5.124;8.623
1497276228;12.424;4.715;6.624;5.120;8.612
1497276233;12.095;4.644;6.640;5.114;8.754
1497276238;12.128;4.662;6.644;5.122;8.633
1497276243;12.194;4.663;6.640;5.123;8.627
1497276248;12.127;4.697;6.631;5.114;8.769
1497276253;12.127;4.661;6.634;5.120;8.596
1497276258;12.125;4.658;6.630;5.123;8.621
1497276263;12.391;4.705;6.622;5.117;8.763
1497276268;12.120;4.657;6.651;5.125;8.706
1497276273;12.127;4.659;6.630;5.122;8.628
1497276278;12.425;4.710;6.629;5.113;8.621
1497276283;12.127;4.648;6.640;5.113;8.773
1497276288;12.127;4.657;6.640;5.122;8.623
1497276293;12.389;4.650;6.648;5.126;8.623
1497276298;12.098;4.692;6.618;5.114;8.759
1497276303;12.127;4.659;6.638;5.120;8.602
1497276308;12.425;4.678;6.633;5.120;8.632
1497276313;12.059;4.710;6.618;5.114;8.765
1497276318;12.127;4.659;6.633;5.127;8.593
1497276323;12.110;4.652;6.647;5.127;8.623
1497276329;12.417;4.708;6.632;5.114;8.617
1497276334;12.121;4.657;6.636;5.126;8.631
1497276339;12.124;4.658;6.631;5.125;8.620
1497276344;12.426;4.711;6.616;5.127;8.621
1497276349;12.128;4.646;6.646;5.123;8.760
1497276354;12.127;4.655;6.649;5.126;8.618
1497276359;12.418;4.708;6.635;5.123;8.621
1497276364;12.062;4.655;6.643;5.115;8.759
1497276369;12.127;4.659;6.644;5.124;8.626
1497276374;12.424;4.660;6.642;5.125;8.629
1497276379;12.265;4.712;6.626;5.115;8.757
1497276384;12.128;4.659;6.639;5.127;8.743
1497276389;12.108;4.657;6.638;5.121;8.616
1497276394;12.425;4.710;6.622;5.119;8.618
1497276399;12.127;4.648;6.635;5.114;8.754
1497276404;12.128;4.661;6.643;5.124;8.634
1497276409;12.411;4.661;6.640;5.126;8.624
1497276414;12.425;4.712;6.620;5.117;8.701
1497276419;12.095;4.654;6.642;5.126;8.762
1497276424;12.122;4.659;6.642;5.122;8.624
1497276429;12.425;4.711;6.624;5.110;8.623
1497276434;12.127;4.655;6.636;5.112;8.765
1497276439;12.128;4.660;6.633;5.123;8.628
1497276445;12.426;4.713;6.629;5.123;8.624
1497276450;12.038;4.641;6.618;5.115;8.752
1497276455;12.121;4.659;6.637;5.123;8.593
1497276460;12.426;4.686;6.638;5.122;8.630
1497276465;12.059;4.712;6.622;5.112;8.760
1497276470;12.127;4.660;6.643;5.122;8.599
1497276475;12.093;4.660;6.640;5.120;8.625
1497276480;12.385;4.705;6.628;5.116;8.601
1497276485;12.121;4.659;6.642;5.122;8.632
1497276490;12.125;4.659;6.638;5.119;8.623
1497276495;12.426;4.712;6.631;5.119;8.621
1497276500;12.128;4.649;6.638;5.122;8.770
1497276505;12.127;4.662;6.641;5.122;8.628
1497276510;12.392;4.705;6.641;5.128;8.599
1497276515;12.051;4.680;6.632;5.113;8.767
1497276520;12.127;4.661;6.645;5.122;8.584
1497276525;12.419;4.659;6.639;5.120;8.624
1497276530;12.425;4.713;6.617;5.112;8.757
1497276535;12.129;4.661;6.650;5.124;8.624
1497276540;12.073;4.660;6.634;5.124;8.592
1497276545;12.393;4.710;6.628;5.112;8.624
1497276550;12.126;4.657;6.642;5.117;8.759
1497276555;12.127;4.661;6.633;5.119;8.631
1497276561;12.426;4.713;6.638;5.120;8.622
1497276566;12.063;4.649;6.641;5.111;8.766
1497276571;12.129;4.661;6.644;5.118;8.626
1497276576;12.389;4.655;6.642;5.121;8.625
1497276581;12.086;4.661;6.625;5.113;8.768
1497276586;12.128;4.662;6.640;5.122;8.613
1497276591;12.125;4.662;6.641;5.120;8.632
1497276596;12.139;4.713;6.616;5.112;8.770
1497276601;12.128;4.662;6.634;5.123;8.604
1497276606;12.071;4.656;6.655;5.127;8.606
1497276611;12.419;4.713;6.630;5.114;8.601
1497276616;12.128;4.662;6.641;5.124;8.759
1497276621;12.128;4.661;6.632;5.119;8.625
1497276626;12.427;4.714;6.618;5.122;8.623
1497276631;12.129;4.651;6.627;5.114;8.769
1497276636;12.128;4.662;6.650;5.134;8.588
1497276641;12.411;4.714;6.627;5.124;8.621
1497276646;12.073;4.650;6.625;5.115;8.766
1497276651;12.128;4.662;6.632;5.123;8.596
1497276656;12.125;4.659;6.643;5.121;8.625
1497276661;12.427;4.713;6.616;5.116;8.621
1497276666;12.130;4.652;6.639;5.125;8.627
1497276671;12.091;4.658;6.636;5.125;8.622
1497276677;12.426;4.714;6.620;5.123;8.625
1497276682;12.126;4.649;6.637;5.118;8.763
1497276687;12.128;4.661;6.642;5.122;8.625
1497276692;12.426;4.683;6.641;5.123;8.624
1497276697;12.062;4.714;6.630;5.114;8.773
1497276702;12.097;4.654;6.642;5.122;8.586
1497276707;12.089;4.659;6.636;5.121;8.621
1497276712;12.427;4.713;6.617;5.113;8.630
1497276717;12.130;4.661;6.642;5.116;8.772
1497276722;12.128;4.660;6.637;5.121;8.626
1497276727;12.426;4.712;6.627;5.113;8.622
1497276732;12.093;4.646;6.634;5.117;8.743
1497276737;12.121;4.660;6.638;5.123;8.639
1497276742;12.426;4.661;6.641;5.120;8.623
1497276747;12.135;4.713;6.623;5.111;8.765
1497276752;12.130;4.660;6.636;5.122;8.602
1497276757;12.124;4.661;6.639;5.122;8.625
1497276762;12.134;4.705;6.644;5.116;8.750
1497276767;12.068;4.648;6.662;5.150;8.523
1497276772;12.090;4.654;6.639;5.122;8.618
1497276777;12.419;4.712;6.632;5.120;8.636
1497276782;12.074;4.648;6.639;5.109;8.769
1497276787;12.129;4.661;6.638;5.120;8.637
1497276793;12.427;4.659;6.641;5.121;8.629
1497276798;12.087;4.714;6.617;5.114;8.725
1497276803;12.092;4.654;6.624;5.127;8.598
1497276808;12.118;4.659;6.640;5.120;8.625
1497276813;12.426;4.713;6.636;5.112;8.637
1497276818;12.130;4.655;6.644;5.121;8.625
1497276823;12.127;4.662;6.635;5.123;8.630
1497276828;12.426;4.714;6.625;5.120;8.636
1497276833;12.089;4.642;6.631;5.112;8.745
1497276838;12.121;4.660;6.640;5.122;8.619
1497276843;12.125;4.663;6.643;5.122;8.626
1497276848;12.129;4.714;6.635;5.112;8.778
1497276853;12.130;4.662;6.636;5.121;8.596
1497276858;12.128;4.662;6.634;5.119;8.628
1497276863;12.389;4.708;6.632;5.122;8.604
1497276868;12.064;4.650;6.641;5.112;8.767
1497276873;12.129;4.664;6.640;5.121;8.626
1497276878;12.427;4.663;6.641;5.121;8.623
1497276883;12.066;4.663;6.624;5.112;8.757
1497276888;12.129;4.664;6.636;5.120;8.631
1497276893;12.387;4.656;6.651;5.126;8.600
1497276898;12.400;4.714;6.633;5.114;8.744
1497276903;12.130;4.664;6.638;5.123;8.627
1497276909;12.126;4.664;6.638;5.122;8.627
1497276914;12.428;4.716;6.628;5.115;8.628
1497276919;12.131;4.656;6.646;5.112;8.779
1497276924;12.129;4.665;6.643;5.128;8.586
1497276929;12.414;4.664;6.638;5.119;8.625
1497276934;12.428;4.716;6.633;5.109;8.756
1497276939;12.129;4.664;6.642;5.119;8.625
1497276944;12.126;4.664;6.634;5.117;8.636
1497276949;12.427;4.717;6.625;5.111;8.621
1497276954;12.130;4.657;6.636;5.111;8.757
1497276959;12.092;4.660;6.648;5.120;8.636
1497276964;12.423;4.666;6.636;5.119;8.630
1497276969;12.428;4.718;6.636;5.111;8.771
1497276974;12.130;4.666;6.624;5.122;8.618
1497276979;12.127;4.666;6.636;5.120;8.624
1497276984;12.428;4.719;6.622;5.121;8.630
1497276989;12.095;4.649;6.644;5.141;8.732
1497276994;12.105;4.665;6.635;5.122;8.613
1497276999;12.427;4.697;6.650;5.122;8.621
1497277004;12.063;4.667;6.635;5.115;8.756
1497277009;12.130;4.667;6.627;5.119;8.631
1497277014;12.427;4.666;6.636;5.119;8.619
1497277019;12.420;4.718;6.621;5.110;8.755
1497277025;12.093;4.663;6.635;5.122;8.632
1497277030;12.084;4.666;6.652;5.122;8.630
1497277035;12.427;4.718;6.618;5.113;8.621
1497277040;12.130;4.667;6.639;5.117;8.753
1497277045;12.130;4.666;6.636;5.120;8.632
1497277050;12.427;4.718;6.627;5.119;8.635
1497277055;12.048;4.646;6.620;5.111;8.762
1497277060;12.123;4.664;6.637;5.119;8.610
1497277065;12.427;4.718;6.642;5.120;8.629
1497277070;12.062;4.718;6.625;5.111;8.776
1497277075;12.130;4.666;6.637;5.123;8.587
1497277080;12.129;4.667;6.645;5.123;8.636
1497277085;12.394;4.712;6.637;5.116;8.734
1497277090;12.103;4.664;6.640;5.122;8.755
1497277095;12.129;4.665;6.641;5.119;8.623
1497277100;12.428;4.718;6.640;5.120;8.622
1497277105;12.064;4.710;6.620;5.113;8.762
1497277110;12.130;4.667;6.641;5.122;8.597
1497277115;12.074;4.659;6.632;5.120;8.600
1497277120;12.421;4.716;6.634;5.118;8.628
1497277125;12.092;4.653;6.626;5.111;8.772
1497277130;12.129;4.666;6.638;5.121;8.605
1497277135;12.127;4.666;6.639;5.122;8.629
1497277141;12.428;4.717;6.635;5.113;8.617
1497277146;12.123;4.647;6.647;5.123;8.747
1497277151;12.121;4.664;6.641;5.119;8.612
1497277156;12.428;4.717;6.617;5.111;8.611
1497277161;12.130;4.662;6.642;5.109;8.754
1497277166;12.129;4.665;6.634;5.119;8.633
1497277171;12.428;4.717;6.630;5.116;8.625
1497277176;12.131;4.654;6.649;5.130;8.744
1497277181;12.122;4.663;6.638;5.119;8.621
1497277186;12.428;4.717;6.610;5.117;8.634
1497277191;12.097;4.651;6.617;5.109;8.770
1497277196;12.130;4.664;6.634;5.119;8.636
1497277201;12.428;4.674;6.641;5.120;8.622
1497277206;12.062;4.716;6.622;5.112;8.754
1497277211;12.097;4.661;6.641;5.124;8.586
1497277216;12.122;4.663;6.637;5.120;8.624
1497277221;12.428;4.716;6.620;5.111;8.628
1497277226;12.131;4.663;6.649;5.119;8.779
1497277231;12.129;4.664;6.644;5.119;8.625
1497277236;12.428;4.673;6.640;5.121;8.624
1497277241;12.027;4.657;6.631;5.113;8.750
1497277246;12.124;4.663;6.639;5.123;8.600
1497277251;12.127;4.663;6.640;5.120;8.632
1497277257;12.428;4.715;6.634;5.112;8.620
1497277262;12.131;4.655;6.645;5.118;8.691
1497277267;12.129;4.665;6.639;5.122;8.627
1497277272;12.389;4.709;6.648;5.123;8.594
1497277277;12.070;4.650;6.647;5.109;8.772
1497277282;12.131;4.663;6.641;5.117;8.633
1497277287;12.428;4.664;6.640;5.118;8.630
1497277292;12.062;4.666;6.624;5.111;8.750
1497277297;12.131;4.665;6.641;5.121;8.604
1497277302;12.073;4.656;6.630;5.122;8.599
1497277307;12.123;4.715;6.620;5.111;8.753
1497277312;12.131;4.663;6.647;5.119;8.588
1497277317;12.129;4.663;6.640;5.119;8.623
1497277322;12.428;4.716;6.618;5.111;8.639
1497277327;12.131;4.663;6.646;5.123;8.773
1497277332;12.131;4.664;6.649;5.132;8.602
1497277337;12.421;4.715;6.624;5.112;8.631
1497277342;12.130;4.656;6.645;5.112;8.763
1497277347;12.131;4.663;6.640;5.118;8.628
1497277352;12.429;4.665;6.643;5.119;8.626
1497277357;12.099;4.672;6.616;5.112;8.751
1497277362;12.131;4.666;6.645;5.121;8.584
1497277367;12.386;4.707;6.659;5.137;8.594
1497277373;12.017;4.709;6.624;5.117;8.743
1497277378;12.123;4.663;6.642;5.120;8.585
1497277383;12.276;4.665;6.641;5.119;8.633
1497277388;12.429;4.716;6.624;5.111;8.626
1497277393;12.121;4.664;6.642;5.120;8.624
1497277398;12.129;4.665;6.642;5.118;8.626
1497277403;12.394;4.710;6.654;5.120;8.598
1497277408;12.123;4.653;6.641;5.113;8.760
1497277413;12.130;4.667;6.639;5.123;8.623
1497277418;12.429;4.719;6.637;5.121;8.621
1497277423;12.065;4.696;6.619;5.113;8.758
1497277428;12.131;4.666;6.637;5.124;8.591
1497277433;12.376;4.660;6.646;5.128;8.612
1497277438;12.421;4.716;6.632;5.112;8.686
1497277443;12.131;4.665;6.647;5.122;8.627
1497277448;12.127;4.666;6.641;5.121;8.625
1497277453;12.429;4.718;6.629;5.115;8.621
1497277458;12.132;4.658;6.644;5.114;8.773
1497277463;12.092;4.660;6.642;5.135;8.603
1497277468;12.422;4.664;6.646;5.124;8.622
1497277473;12.123;4.683;6.628;5.115;8.750
1497277478;12.131;4.666;6.641;5.122;8.593
1497277483;12.128;4.666;6.644;5.121;8.624
1497277489;12.177;4.718;6.638;5.114;8.766
1497277494;12.132;4.663;6.647;5.132;8.630
1497277499;12.116;4.667;6.644;5.126;8.618
1497277504;12.430;4.719;6.622;5.116;8.771
1497277509;12.132;4.666;6.644;5.125;8.774
1497277514;12.130;4.667;6.644;5.124;8.621
1497277519;12.429;4.718;6.633;5.113;8.623
1497277524;12.132;4.656;6.646;5.116;8.737
1497277529;12.100;4.665;6.643;5.125;8.619
1497277534;12.429;4.719;6.638;5.124;8.631
1497277539;12.067;4.656;6.629;5.117;8.755
1497277544;12.132;4.667;6.642;5.124;8.594
1497277549;12.429;4.677;6.643;5.124;8.629
1497277554;12.063;4.717;6.620;5.114;8.760
1497277559;12.099;4.659;6.641;5.125;8.592
1497277564;12.218;4.661;6.641;5.122;8.621
1497277569;12.429;4.716;6.637;5.115;8.633
1497277574;12.132;4.664;6.648;5.125;8.618
1497277579;12.129;4.664;6.644;5.124;8.627
1497277584;12.429;4.717;6.620;5.124;8.629
1497277589;12.096;4.646;6.638;5.124;8.745
1497277594;12.123;4.663;6.643;5.124;8.629
1497277599;12.430;4.718;6.643;5.125;8.626
1497277605;12.065;4.660;6.642;5.117;8.757
1497277610;12.132;4.664;6.638;5.124;8.626
1497277615;12.430;4.663;6.642;5.122;8.624
1497277620;12.076;4.703;6.629;5.113;8.745
1497277625;12.124;4.659;6.640;5.125;8.612
1497277630;12.128;4.662;6.640;5.122;8.622
1497277635;12.429;4.713;6.626;5.119;8.622
1497277640;12.132;4.650;6.647;5.112;8.753
1497277645;12.132;4.662;6.643;5.121;8.627
1497277650;12.391;4.658;6.676;5.129;8.595
1497277655;12.422;4.712;6.623;5.115;8.690
1497277660;12.132;4.662;6.644;5.124;8.757
1497277665;12.132;4.661;6.642;5.122;8.632
1497277670;12.429;4.714;6.639;5.126;8.624
1497277675;12.132;4.652;6.652;5.117;8.752
1497277680;12.132;4.665;6.641;5.126;8.606
1497277685;12.401;4.714;6.626;5.125;8.612
1497277690;12.090;4.651;6.633;5.116;8.760
1497277695;12.132;4.662;6.640;5.122;8.605
1497277700;12.431;4.711;6.643;5.123;8.620
1497277705;12.064;4.716;6.634;5.116;8.759
1497277710;12.123;4.663;6.645;5.123;8.604
1497277715;12.208;4.655;6.646;5.122;8.613
1497277721;12.422;4.713;6.642;5.115;8.687
1497277726;12.132;4.664;6.644;5.126;8.624
1497277731;12.129;4.664;6.645;5.124;8.618
1497277736;12.431;4.715;6.631;5.124;8.626
1497277741;12.132;4.650;6.650;5.111;8.756
1497277746;12.085;4.653;6.625;5.124;8.607
1497277751;12.137;4.661;6.648;5.124;8.628
1497277756;12.133;4.715;6.640;5.116;8.778
1497277761;12.132;4.663;6.639;5.125;8.627
1497277766;12.131;4.662;6.647;5.122;8.626
1497277771;12.431;4.714;6.626;5.114;8.604
1497277776;12.132;4.658;6.648;5.129;8.738
1497277781;12.124;4.659;6.647;5.125;8.612
1497277786;12.431;4.660;6.643;5.124;8.628
1497277791;12.077;4.660;6.629;5.112;8.756
1497277796;12.131;4.660;6.642;5.120;8.625
1497277801;12.430;4.712;6.658;5.122;8.625
1497277806;12.067;4.663;6.626;5.114;8.761
1497277811;12.101;4.659;6.648;5.125;8.582
1497277816;12.130;4.660;6.643;5.124;8.624
1497277821;12.334;4.712;6.638;5.115;8.766
1497277826;12.133;4.659;6.642;5.124;8.661
1497277831;12.131;4.659;6.642;5.122;8.622
1497277837;12.430;4.711;6.642;5.121;8.636
1497277842;12.032;4.643;6.630;5.115;8.765
1497277847;12.125;4.660;6.643;5.123;8.626
1497277852;12.431;4.712;6.644;5.123;8.627
1497277857;12.068;4.648;6.630;5.114;8.768
1497277862;12.132;4.659;6.644;5.123;8.604
1497277867;12.430;4.712;6.657;5.123;8.622
1497277872;12.026;4.691;6.628;5.120;8.758
1497277877;12.125;4.660;6.645;5.124;8.595
1497277882;12.431;4.660;6.644;5.122;8.625
1497277887;12.063;4.713;6.638;5.115;8.756
1497277892;12.133;4.662;6.644;5.127;8.594
1497277897;12.134;4.662;6.643;5.125;8.625
1497277902;12.376;4.707;6.652;5.115;8.631
1497277907;12.125;4.660;6.643;5.125;8.630
1497277912;12.131;4.663;6.647;5.127;8.629
1497277917;12.431;4.713;6.623;5.127;8.624
1497277922;12.132;4.651;6.638;5.123;8.633
1497277927;12.131;4.663;6.642;5.122;8.625
1497277932;12.431;4.710;6.656;5.128;8.612
1497277937;12.126;4.651;6.658;5.125;8.752
1497277942;12.130;4.663;6.646;5.123;8.626
1497277947;12.431;4.715;6.644;5.123;8.632
1497277953;12.067;4.655;6.641;5.117;8.765
1497277958;12.132;4.662;6.644;5.125;8.627
1497277963;12.414;4.662;6.644;5.125;8.590
1497277968;12.109;4.710;6.635;5.118;8.751
1497277973;12.064;4.651;6.656;5.128;8.566
1497277978;12.124;4.661;6.642;5.123;8.637
1497277983;12.431;4.714;6.638;5.116;8.721
1497277988;12.133;4.663;6.637;5.129;8.706
1497277993;12.132;4.661;6.641;5.126;8.624
1497277998;12.432;4.717;6.645;5.125;8.619
1497278003;12.067;4.659;6.654;5.128;8.733
1497278008;12.100;4.662;6.637;5.124;8.628
1497278013;12.431;4.664;6.638;5.126;8.626
1497278018;12.097;4.672;6.624;5.116;8.770
1497278023;12.133;4.664;6.645;5.122;8.599
1497278028;12.130;4.662;6.640;5.123;8.621
1497278033;12.134;4.714;6.639;5.112;8.769
1497278038;12.097;4.658;6.642;5.126;8.582
1497278043;12.129;4.663;6.642;5.123;8.634
1497278048;12.431;4.716;6.625;5.124;8.626
1497278053;12.083;4.649;6.641;5.113;8.778
1497278058;12.132;4.662;6.643;5.120;8.630
1497278063;12.431;4.662;6.644;5.123;8.630
1497278069;12.036;4.657;6.622;5.117;8.773
1497278074;12.126;4.662;6.646;5.124;8.594
1497278079;12.130;4.663;6.644;5.124;8.634
1497278084;12.431;4.715;6.626;5.112;8.622
1497278089;12.134;4.660;6.649;5.126;8.625
1497278094;12.131;4.664;6.645;5.124;8.631
1497278099;12.395;4.709;6.627;5.124;8.606
1497278104;12.126;4.650;6.650;5.124;8.775
1497278109;12.132;4.664;6.642;5.125;8.631
1497278114;12.431;4.716;6.644;5.124;8.620
1497278119;12.068;4.653;6.647;5.112;8.770
1497278124;12.133;4.664;6.640;5.125;8.627
1497278129;12.360;4.656;6.654;5.129;8.611
1497278134;12.057;4.715;6.633;5.116;8.758
1497278139;12.134;4.665;6.642;5.124;8.625
1497278144;12.133;4.663;6.648;5.122;8.627
1497278149;12.431;4.716;6.636;5.122;8.622
1497278154;12.066;4.710;6.632;5.115;8.777
1497278159;12.134;4.662;6.664;5.127;8.574
1497278164;12.311;4.662;6.653;5.123;8.635
1497278169;12.431;4.715;6.629;5.114;8.713
1497278174;12.134;4.665;6.645;5.127;8.625
1497278179;12.132;4.662;6.637;5.123;8.624
1497278185;12.431;4.715;6.621;5.115;8.681
1497278190;12.134;4.664;6.649;5.129;8.768
1497278195;12.097;4.657;6.638;5.125;8.614
1497278200;12.424;4.714;6.621;5.121;8.628
1497278205;12.118;4.651;6.627;5.114;8.759
1497278210;12.134;4.663;6.644;5.124;8.625
1497278215;12.432;4.716;6.628;5.125;8.625
1497278220;12.067;4.651;6.638;5.115;8.768
1497278225;12.057;4.655;6.652;5.124;8.583
1497278230;12.124;4.661;6.642;5.125;8.620
1497278235;12.411;4.715;6.640;5.116;8.770
1497278240;12.134;4.662;6.646;5.127;8.631
1497278245;12.131;4.662;6.643;5.122;8.628
1497278250;12.431;4.714;6.640;5.117;8.628
1497278255;12.133;4.651;6.632;5.118;8.714
1497278260;12.099;4.655;6.642;5.124;8.631
1497278265;12.432;4.660;6.647;5.122;8.626
1497278270;12.132;4.701;6.624;5.114;8.760
1497278275;12.133;4.661;6.645;5.122;8.586
1497278280;12.132;4.660;6.645;5.122;8.629
1497278285;12.387;4.713;6.638;5.113;8.752
1497278290;12.101;4.655;6.633;5.125;8.760
1497278295;12.127;4.662;6.644;5.124;8.626
1497278301;12.433;4.714;6.646;5.124;8.632
1497278306;12.067;4.696;6.621;5.113;8.757
1497278311;12.134;4.661;6.643;5.121;8.592
1497278316;12.432;4.662;6.644;5.123;8.625
1497278321;12.398;4.708;6.635;5.117;8.711
1497278326;12.127;4.661;6.651;5.124;8.773
1497278331;12.134;4.662;6.644;5.122;8.621
1497278336;12.433;4.714;6.642;5.115;8.628
1497278341;12.134;4.653;6.648;5.126;8.770
1497278346;12.133;4.663;6.645;5.125;8.635
1497278351;12.395;4.708;6.654;5.126;8.606
1497278356;12.060;4.653;6.639;5.114;8.771
1497278361;12.133;4.661;6.642;5.123;8.623
1497278366;12.433;4.713;6.636;5.123;8.630
1497278371;12.068;4.692;6.628;5.116;8.772
1497278376;12.134;4.663;6.647;5.126;8.594
1497278381;12.403;4.651;6.630;5.126;8.627
1497278386;12.424;4.711;6.638;5.114;8.767
1497278391;12.135;4.662;6.660;5.125;8.637
1497278396;12.367;4.660;6.646;5.122;8.627
1497278401;12.431;4.713;6.632;5.115;8.760
1497278406;12.135;4.662;6.636;5.127;8.623
1497278411;12.131;4.659;6.647;5.131;8.617
1497278417;12.425;4.712;6.644;5.127;8.632
1497278422;12.135;4.650;6.647;5.122;8.761
1497278427;12.104;4.656;6.648;5.126;8.622
1497278432;12.425;4.713;6.628;5.117;8.636
1497278437;12.135;4.661;6.649;5.118;8.757
1497278442;12.134;4.660;6.644;5.123;8.602
1497278447;12.398;4.712;6.636;5.122;8.628
1497278452;12.100;4.649;6.644;5.117;8.755
1497278457;12.134;4.661;6.645;5.125;8.629
1497278462;12.432;4.660;6.645;5.123;8.626
1497278467;12.193;4.712;6.627;5.114;8.766
1497278472;12.135;4.659;6.645;5.123;8.716
1497278477;12.097;4.653;6.637;5.122;8.632
1497278482;12.421;4.712;6.641;5.115;8.634
1497278487;12.134;4.649;6.648;5.113;8.768
1497278492;12.135;4.661;6.644;5.124;8.623
1497278497;12.432;4.713;6.633;5.123;8.629
1497278502;12.069;4.650;6.635;5.114;8.760
1497278507;12.098;4.652;6.658;5.123;8.586
1497278512;12.123;4.660;6.642;5.122;8.623
1497278517;12.225;4.713;6.635;5.114;8.770
1497278522;12.134;4.661;6.644;5.127;8.588
1497278527;12.128;4.662;6.646;5.126;8.625
1497278533;12.432;4.713;6.630;5.113;8.619
1497278538;12.099;4.650;6.633;5.124;8.684
1497278543;12.125;4.659;6.646;5.124;8.623
1497278548;12.433;4.713;6.637;5.123;8.625
1497278553;12.070;4.649;6.643;5.116;8.753
1497278558;12.134;4.662;6.647;5.125;8.630
1497278563;12.433;4.663;6.640;5.126;8.622
1497278568;12.031;4.659;6.648;5.119;8.753
1497278573;12.097;4.650;6.661;5.127;8.548
1497278578;12.095;4.656;6.649;5.123;8.622
1497278583;12.125;4.716;6.624;5.116;8.759
1497278588;12.134;4.662;6.645;5.125;8.582
1497278593;12.133;4.663;6.646;5.125;8.634
1497278598;12.433;4.715;6.638;5.115;8.620
1497278603;12.121;4.657;6.671;5.128;8.746
1497278608;12.097;4.658;6.645;5.126;8.622
1497278613;12.425;4.672;6.645;5.123;8.637
1497278618;12.067;4.663;6.621;5.115;8.775
1497278623;12.135;4.664;6.648;5.125;8.605
1497278628;12.130;4.663;6.644;5.123;8.630
1497278633;12.433;4.718;6.621;5.116;8.610
1497278638;12.099;4.657;6.668;5.116;8.750
1497278644;12.127;4.665;6.647;5.126;8.634
1497278649;12.433;4.718;6.627;5.123;8.623
1497278654;12.109;4.653;6.635;5.114;8.759
1497278659;12.134;4.665;6.647;5.124;8.620
1497278664;12.131;4.664;6.647;5.124;8.630
1497278669;12.103;4.712;6.624;5.118;8.753
1497278674;12.128;4.665;6.647;5.127;8.588
1497278679;12.133;4.666;6.647;5.124;8.628
1497278684;12.433;4.717;6.636;5.115;8.625
1497278689;12.136;4.665;6.649;5.126;8.768
1497278694;12.134;4.665;6.645;5.123;8.630
1497278699;12.400;4.710;6.631;5.118;8.618
1497278704;12.128;4.652;6.646;5.115;8.754
1497278709;12.135;4.666;6.643;5.124;8.627
1497278714;12.405;4.666;6.644;5.125;8.633
1497278719;12.135;4.717;6.637;5.117;8.770
1497278724;12.136;4.666;6.647;5.126;8.585
1497278729;12.392;4.659;6.661;5.126;8.603
1497278734;12.406;4.717;6.625;5.116;8.704
1497278739;12.136;4.666;6.650;5.125;8.685
1497278744;12.134;4.665;6.646;5.123;8.629
1497278749;12.433;4.718;6.642;5.122;8.621
1497278754;12.136;4.653;6.649;5.123;8.763
1497278760;12.120;4.657;6.658;5.128;8.612
1497278765;12.426;4.717;6.639;5.117;8.626
1497278770;12.135;4.655;6.647;5.114;8.755
1497278775;12.136;4.665;6.650;5.123;8.629
1497278780;12.433;4.718;6.642;5.124;8.629
1497278785;12.070;4.655;6.649;5.118;8.775
1497278790;12.135;4.666;6.646;5.127;8.573
1497278795;12.414;4.718;6.647;5.126;8.613
1497278800;12.072;4.653;6.626;5.115;8.757
1497278805;12.135;4.664;6.644;5.123;8.597
1497278810;12.133;4.665;6.646;5.124;8.628
1497278815;12.298;4.718;6.638;5.116;8.771
1497278820;12.135;4.665;6.637;5.126;8.749
1497278825;12.099;4.659;6.645;5.124;8.629
