1497243603;12.324;4.681;6.572;5.165;8.591
1497243608;12.255;4.735;6.568;5.156;8.739
1497243613;12.035;4.682;6.567;5.167;8.699
1497243618;12.035;4.683;6.574;5.166;8.593
1497243623;12.278;4.728;6.575;5.170;8.561
1497243628;11.964;4.709;6.560;5.155;8.721
1497243634;12.035;4.685;6.578;5.167;8.556
1497243639;12.033;4.683;6.572;5.165;8.595
1497243644;12.332;4.736;6.569;5.167;8.584
1497243649;12.034;4.673;6.582;5.156;8.731
1497243654;12.033;4.678;6.595;5.171;8.567
1497243659;12.259;4.682;6.572;5.165;8.595
1497243664;12.331;4.735;6.572;5.156;8.620
1497243669;12.034;4.683;6.580;5.169;8.729
1497243674;12.035;4.683;6.571;5.167;8.597
1497243679;12.333;4.721;6.572;5.167;8.605
1497243684;11.970;4.734;6.567;5.176;8.716
1497243689;12.027;4.684;6.574;5.167;8.565
1497243694;11.972;4.679;6.576;5.169;8.580
1497243699;12.296;4.728;6.570;5.166;8.568
1497243704;12.013;4.671;6.564;5.154;8.727
1497243709;12.035;4.683;6.574;5.165;8.592
1497243714;12.028;4.684;6.572;5.165;8.581
1497243719;12.332;4.736;6.559;5.152;8.597
1497243724;12.032;4.677;6.574;5.168;8.563
1497243729;12.024;4.679;6.588;5.168;8.575
1497243734;12.325;4.735;6.575;5.158;8.594
1497243739;12.034;4.674;6.576;5.154;8.737
1497243745;12.035;4.684;6.576;5.166;8.590
1497243750;12.333;4.683;6.576;5.164;8.597
1497243755;12.329;4.736;6.566;5.157;8.670
1497243760;12.027;4.683;6.582;5.181;8.694
1497243765;12.027;4.683;6.571;5.162;8.582
1497243770;12.333;4.737;6.578;5.166;8.586
1497243775;11.972;4.710;6.562;5.155;8.719
1497243780;12.034;4.685;6.578;5.164;8.558
1497243785;12.032;4.685;6.578;5.167;8.593
1497243790;12.294;4.733;6.578;5.166;8.572
1497243795;12.001;4.672;6.584;5.155;8.731
1497243800;12.035;4.686;6.579;5.167;8.578
1497243805;12.247;4.685;6.577;5.166;8.592
1497243810;12.331;4.736;6.571;5.155;8.721
1497243815;12.035;4.685;6.578;5.167;8.734
1497243820;12.002;4.679;6.578;5.167;8.584
1497243825;12.297;4.729;6.580;5.167;8.595
1497243830;11.955;4.737;6.572;5.154;8.721
1497243835;12.035;4.686;6.577;5.168;8.568
1497243840;12.033;4.685;6.576;5.164;8.604
1497243845;12.332;4.737;6.571;5.166;8.596
1497243850;11.974;4.667;6.562;5.158;8.721
1497243856;11.995;4.679;6.570;5.167;8.580
1497243861;12.037;4.682;6.572;5.164;8.601
1497243866;12.331;4.737;6.566;5.154;8.580
1497243871;12.035;4.685;6.579;5.161;8.739
1497243876;12.035;4.684;6.571;5.164;8.594
1497243881;12.286;4.682;6.569;5.163;8.566
1497243886;11.933;4.731;6.566;5.155;8.703
1497243891;12.028;4.683;6.572;5.165;8.559
1497243896;12.033;4.685;6.569;5.162;8.604
1497243901;12.331;4.737;6.570;5.163;8.597
1497243906;11.973;4.673;6.578;5.152;8.725
1497243911;12.035;4.680;6.590;5.167;8.535
1497243916;11.995;4.677;6.594;5.163;8.559
1497243921;12.324;4.735;6.552;5.154;8.575
1497243926;12.036;4.677;6.573;5.150;8.734
1497243931;12.035;4.686;6.574;5.165;8.591
1497243936;12.332;4.683;6.570;5.161;8.575
1497243941;12.121;4.736;6.557;5.155;8.709
1497243946;11.981;4.676;6.578;5.167;8.643
1497243951;12.027;4.684;6.575;5.165;8.570
1497243956;12.331;4.736;6.573;5.163;8.592
1497243962;11.973;4.675;6.577;5.153;8.720
1497243967;12.035;4.684;6.581;5.163;8.564
1497243972;12.048;4.684;6.576;5.164;8.582
1497243977;12.272;4.729;6.569;5.158;8.592
1497243982;12.028;4.682;6.571;5.160;8.725
1497243987;12.033;4.685;6.570;5.166;8.580
1497243992;12.332;4.700;6.570;5.164;8.593
1497243997;11.969;4.735;6.571;5.156;8.731
1497244002;12.035;4.683;6.572;5.165;8.615
1497244007;11.993;4.675;6.561;5.165;8.565
1497244012;12.324;4.734;6.561;5.163;8.570
1497244017;11.987;4.673;6.561;5.154;8.719
1497244022;12.036;4.682;6.570;5.163;8.570
1497244027;12.032;4.683;6.571;5.166;8.585
1497244032;12.332;4.734;6.566;5.155;8.579
1497244037;11.993;4.666;6.591;5.159;8.720
1497244042;12.027;4.682;6.572;5.165;8.592
1497244047;12.332;4.683;6.573;5.163;8.584
1497244052;12.244;4.735;6.573;5.154;8.689
1497244057;12.017;4.683;6.580;5.168;8.571
1497244062;12.032;4.683;6.571;5.163;8.582
1497244067;12.291;4.725;6.599;5.174;8.562
1497244073;12.028;4.671;6.576;5.155;8.726
1497244078;12.034;4.682;6.571;5.163;8.596
1497244083;12.029;4.682;6.570;5.166;8.585
1497244088;12.332;4.734;6.558;5.154;8.580
1497244093;12.036;4.677;6.577;5.150;8.715
1497244098;12.034;4.681;6.589;5.169;8.563
1497244103;12.324;4.681;6.570;5.165;8.579
1497244108;12.140;4.734;6.556;5.153;8.721
1497244113;12.033;4.684;6.575;5.168;8.663
1497244118;12.033;4.683;6.571;5.164;8.589
1497244123;12.333;4.735;6.570;5.163;8.584
1497244128;11.972;4.689;6.563;5.157;8.683
1497244133;12.002;4.681;6.572;5.163;8.569
1497244138;12.032;4.682;6.567;5.164;8.586
1497244143;12.332;4.734;6.569;5.164;8.591
1497244148;12.035;4.672;6.583;5.153;8.714
1497244153;12.024;4.683;6.569;5.164;8.579
1497244158;12.112;4.683;6.571;5.164;8.586
1497244163;12.271;4.723;6.565;5.156;8.574
1497244168;12.028;4.682;6.579;5.168;8.721
1497244173;12.035;4.683;6.570;5.164;8.599
1497244178;12.333;4.709;6.574;5.164;8.597
1497244184;11.969;4.735;6.560;5.152;8.726
1497244189;12.035;4.683;6.576;5.165;8.546
1497244194;11.969;4.670;6.561;5.167;8.585
1497244199;12.325;4.736;6.566;5.166;8.578
1497244204;12.001;4.673;6.565;5.154;8.726
1497244209;12.034;4.685;6.574;5.166;8.565
1497244214;12.032;4.685;6.571;5.164;8.596
1497244219;12.330;4.737;6.570;5.155;8.586
1497244224;12.035;4.677;6.597;5.157;8.703
1497244229;12.027;4.685;6.578;5.164;8.576
1497244234;12.332;4.686;6.581;5.165;8.576
1497244239;12.182;4.739;6.567;5.153;8.723
1497244244;12.034;4.687;6.602;5.166;8.719
1497244249;12.034;4.686;6.597;5.162;8.592
1497244254;12.331;4.737;6.595;5.163;8.567
1497244259;11.936;4.679;6.576;5.152;8.734
1497244264;12.028;4.687;6.591;5.164;8.555
1497244269;12.033;4.688;6.592;5.164;8.594
1497244274;12.331;4.740;6.589;5.166;8.590
1497244279;12.035;4.675;6.591;5.153;8.726
1497244284;12.036;4.688;6.586;5.163;8.586
1497244289;12.123;4.678;6.575;5.165;8.565
1497244294;12.264;4.724;6.610;5.157;8.614
1497244300;11.981;4.681;6.599;5.168;8.714
1497244305;12.026;4.686;6.596;5.165;8.588
1497244310;12.332;4.709;6.583;5.163;8.594
1497244315;11.969;4.738;6.591;5.150;8.727
1497244320;12.035;4.688;6.591;5.165;8.595
1497244325;12.033;4.688;6.600;5.168;8.566
1497244330;12.324;4.739;6.588;5.177;8.565
1497244335;11.965;4.675;6.590;5.150;8.713
1497244340;12.035;4.688;6.587;5.160;8.570
1497244345;12.030;4.686;6.592;5.160;8.594
1497244350;12.331;4.739;6.583;5.151;8.582
1497244355;12.035;4.680;6.586;5.162;8.644
1497244360;11.996;4.684;6.584;5.165;8.580
1497244365;12.298;4.739;6.586;5.164;8.599
1497244370;11.995;4.675;6.590;5.152;8.727
1497244375;12.028;4.685;6.591;5.161;8.566
1497244380;12.031;4.687;6.595;5.161;8.575
1497244385;12.331;4.739;6.580;5.149;8.602
1497244390;11.997;4.674;6.598;5.151;8.719
1497244395;12.002;4.679;6.589;5.160;8.594
1497244400;12.318;4.686;6.592;5.163;8.583
1497244405;12.191;4.740;6.581;5.154;8.719
1497244410;12.035;4.688;6.602;5.164;8.658
1497244416;12.033;4.687;6.590;5.161;8.585
1497244421;12.296;4.733;6.591;5.163;8.570
1497244426;11.935;4.729;6.580;5.157;8.706
1497244431;12.028;4.686;6.593;5.162;8.553
1497244436;12.025;4.688;6.587;5.162;8.588
1497244441;12.332;4.740;6.569;5.167;8.584
1497244446;12.035;4.677;6.595;5.151;8.714
1497244451;11.982;4.680;6.608;5.162;8.575
1497244456;12.178;4.682;6.587;5.165;8.584
1497244461;12.324;4.738;6.577;5.151;8.626
1497244466;12.035;4.687;6.590;5.163;8.722
1497244471;12.033;4.688;6.584;5.163;8.601
1497244476;12.333;4.739;6.582;5.162;8.587
1497244481;11.959;4.731;6.594;5.154;8.711
1497244486;12.019;4.676;6.585;5.167;8.524
1497244491;12.027;4.688;6.595;5.164;8.580
1497244496;12.333;4.740;6.569;5.162;8.585
1497244501;12.028;4.677;6.592;5.151;8.737
1497244506;12.034;4.688;6.592;5.161;8.559
1497244511;12.030;4.689;6.594;5.170;8.561
1497244516;12.324;4.738;6.592;5.154;8.566
1497244521;12.028;4.687;6.585;5.155;8.733
1497244526;12.035;4.688;6.584;5.162;8.593
1497244531;12.333;4.696;6.590;5.160;8.581
1497244537;11.969;4.738;6.571;5.146;8.719
1497244542;12.035;4.688;6.588;5.163;8.593
1497244547;12.000;4.688;6.592;5.167;8.564
1497244552;12.299;4.739;6.582;5.161;8.573
1497244557;11.973;4.676;6.571;5.148;8.713
1497244562;12.035;4.689;6.589;5.158;8.562
1497244567;12.033;4.690;6.587;5.160;8.584
1497244572;12.332;4.743;6.574;5.158;8.580
1497244577;12.000;4.673;6.583;5.151;8.713
1497244582;11.997;4.684;6.583;5.159;8.570
1497244587;12.317;4.690;6.587;5.161;8.603
1497244592;12.331;4.741;6.571;5.151;8.738
1497244597;12.035;4.691;6.589;5.165;8.731
1497244602;12.035;4.689;6.586;5.163;8.587
1497244607;12.290;4.737;6.605;5.165;8.568
1497244612;11.934;4.736;6.586;5.152;8.717
1497244617;12.028;4.689;6.575;5.162;8.557
1497244622;12.032;4.690;6.585;5.159;8.578
1497244627;12.331;4.742;6.573;5.151;8.736
1497244632;12.036;4.690;6.586;5.163;8.737
1497244637;11.985;4.683;6.590;5.162;8.571
1497244642;12.299;4.734;6.594;5.161;8.565
1497244647;11.963;4.740;6.581;5.150;8.714
1497244653;12.035;4.691;6.585;5.163;8.557
1497244658;12.033;4.688;6.594;5.160;8.597
1497244663;12.331;4.741;6.567;5.157;8.585
1497244668;12.026;4.671;6.577;5.167;8.704
1497244673;12.026;4.683;6.587;5.174;8.567
1497244678;12.016;4.687;6.581;5.160;8.591
1497244683;12.332;4.740;6.576;5.149;8.576
1497244688;12.036;4.689;6.585;5.153;8.723
1497244693;12.035;4.690;6.586;5.163;8.577
1497244698;12.331;4.688;6.596;5.161;8.562
1497244703;11.989;4.739;6.570;5.150;8.706
1497244708;11.999;4.688;6.588;5.164;8.551
1497244713;12.033;4.689;6.590;5.162;8.582
1497244718;12.332;4.740;6.573;5.158;8.578
1497244723;11.979;4.676;6.575;5.148;8.724
1497244728;12.035;4.688;6.591;5.159;8.546
1497244733;12.000;4.682;6.600;5.159;8.581
1497244738;12.298;4.735;6.590;5.152;8.572
1497244743;12.026;4.683;6.585;5.150;8.732
1497244748;12.025;4.690;6.586;5.159;8.578
1497244753;12.333;4.689;6.589;5.158;8.588
1497244758;12.239;4.741;6.569;5.147;8.733
1497244763;12.002;4.682;6.583;5.161;8.716
1497244769;11.997;4.683;6.579;5.161;8.572
1497244774;12.325;4.741;6.594;5.161;8.597
1497244779;11.956;4.724;6.569;5.145;8.719
1497244784;12.035;4.689;6.589;5.157;8.553
1497244789;12.033;4.689;6.586;5.158;8.591
1497244794;12.295;4.733;6.578;5.161;8.571
1497244799;11.998;4.670;6.594;5.149;8.720
1497244804;12.028;4.688;6.590;5.159;8.581
1497244809;12.118;4.689;6.593;5.160;8.588
1497244814;12.332;4.740;6.589;5.147;8.573
1497244819;12.035;4.687;6.586;5.158;8.719
1497244824;12.001;4.680;6.573;5.163;8.581
1497244829;12.265;4.711;6.594;5.165;8.569
1497244834;11.963;4.739;6.586;5.149;8.729
1497244839;12.035;4.688;6.584;5.162;8.555
1497244844;12.034;4.689;6.588;5.160;8.577
1497244849;12.333;4.741;6.589;5.161;8.599
1497244854;12.011;4.676;6.578;5.154;8.711
1497244859;11.999;4.681;6.587;5.163;8.560
1497244864;12.024;4.687;6.579;5.159;8.579
1497244869;12.332;4.739;6.576;5.147;8.582
1497244874;12.035;4.686;6.591;5.146;8.715
1497244879;12.035;4.688;6.589;5.159;8.581
1497244885;12.333;4.689;6.590;5.160;8.564
1497244890;12.074;4.738;6.584;5.159;8.645
1497244895;11.975;4.678;6.603;5.165;8.708
1497244900;12.011;4.681;6.594;5.171;8.558
1497244905;12.309;4.734;6.583;5.158;8.583
1497244910;11.970;4.741;6.584;5.150;8.735
1497244915;12.036;4.690;6.593;5.162;8.563
1497244920;12.035;4.690;6.589;5.158;8.585
1497244925;12.332;4.741;6.568;5.148;8.564
1497244930;12.003;4.683;6.582;5.153;8.728
1497244935;11.994;4.682;6.603;5.161;8.559
1497244940;12.325;4.693;6.586;5.159;8.596
1497244945;11.968;4.740;6.571;5.147;8.728
1497244950;12.036;4.689;6.586;5.162;8.569
1497244955;12.035;4.689;6.589;5.160;8.602
1497244960;12.299;4.733;6.583;5.159;8.576
1497244965;11.953;4.670;6.577;5.152;8.699
1497244970;12.028;4.688;6.593;5.161;8.566
1497244975;12.031;4.689;6.585;5.161;8.576
1497244980;12.332;4.739;6.588;5.151;8.586
1497244985;12.035;4.681;6.593;5.149;8.735
1497244990;11.994;4.681;6.603;5.164;8.570
1497244995;12.302;4.677;6.588;5.164;8.575
1497245001;12.206;4.738;6.579;5.152;8.695
1497245006;12.036;4.687;6.581;5.162;8.621
1497245011;12.034;4.687;6.584;5.161;8.582
1497245016;12.332;4.740;6.579;5.162;8.581
1497245021;11.973;4.687;6.613;5.155;8.715
1497245026;12.028;4.685;6.612;5.165;8.546
1497245031;12.026;4.688;6.579;5.162;8.571
1497245036;12.332;4.741;6.575;5.158;8.598
1497245041;12.036;4.678;6.596;5.149;8.733
1497245046;12.034;4.690;6.591;5.162;8.586
1497245051;12.332;4.690;6.587;5.162;8.571
1497245056;12.299;4.740;6.584;5.150;8.698
1497245061;12.000;4.682;6.595;5.162;8.717
1497245066;12.033;4.689;6.585;5.161;8.581
1497245071;12.331;4.740;6.589;5.161;8.594
1497245076;11.972;4.728;6.581;5.149;8.724
1497245081;12.034;4.687;6.592;5.159;8.550
1497245086;12.000;4.681;6.600;5.161;8.575
1497245091;12.295;4.736;6.585;5.164;8.589
1497245096;12.028;4.677;6.592;5.152;8.728
1497245101;12.035;4.688;6.591;5.159;8.584
1497245106;12.182;4.688;6.589;5.160;8.590
1497245111;12.333;4.741;6.580;5.152;8.577
1497245117;11.999;4.682;6.596;5.167;8.702
1497245122;11.998;4.682;6.585;5.162;8.559
1497245127;12.325;4.726;6.582;5.161;8.602
1497245132;11.971;4.741;6.580;5.150;8.728
1497245137;12.035;4.688;6.586;5.162;8.550
1497245142;12.033;4.688;6.592;5.160;8.592
1497245147;12.313;4.729;6.578;5.164;8.578
1497245152;11.997;4.671;6.592;5.151;8.705
1497245157;12.027;4.687;6.587;5.159;8.561
1497245162;12.048;4.688;6.583;5.160;8.583
1497245167;12.332;4.740;6.573;5.149;8.598
1497245172;12.035;4.687;6.582;5.152;8.738
1497245177;12.034;4.687;6.588;5.166;8.578
1497245182;12.325;4.692;6.614;5.163;8.577
1497245187;11.963;4.737;6.571;5.145;8.733
1497245192;12.034;4.687;6.585;5.160;8.599
1497245197;12.035;4.689;6.590;5.160;8.594
1497245202;12.333;4.740;6.567;5.157;8.578
1497245207;12.003;4.676;6.589;5.149;8.690
1497245212;12.003;4.686;6.579;5.170;8.545
1497245217;12.024;4.686;6.582;5.160;8.577
1497245222;12.332;4.740;6.576;5.148;8.597
1497245228;12.035;4.682;6.590;5.146;8.726
1497245233;12.036;4.687;6.591;5.158;8.590
1497245238;12.333;4.687;6.592;5.160;8.575
1497245243;12.091;4.734;6.584;5.156;8.672
1497245248;12.027;4.686;6.587;5.160;8.658
1497245253;12.035;4.687;6.584;5.157;8.593
1497245258;12.332;4.739;6.582;5.159;8.596
1497245263;11.972;4.695;6.572;5.149;8.721
1497245268;12.036;4.688;6.584;5.157;8.561
1497245273;12.000;4.680;6.594;5.163;8.561
1497245278;12.309;4.738;6.590;5.157;8.575
1497245283;12.035;4.677;6.586;5.151;8.736
1497245288;12.036;4.688;6.590;5.158;8.593
1497245293;12.332;4.687;6.592;5.156;8.593
1497245298;12.334;4.738;6.571;5.145;8.603
1497245303;12.007;4.673;6.590;5.163;8.710
1497245308;12.001;4.686;6.595;5.160;8.579
1497245313;12.332;4.740;6.581;5.161;8.576
1497245318;11.971;4.740;6.576;5.149;8.739
1497245323;12.036;4.687;6.587;5.160;8.553
1497245328;12.033;4.687;6.590;5.157;8.585
1497245333;12.333;4.735;6.578;5.163;8.572
1497245338;12.003;4.670;6.586;5.147;8.726
1497245344;12.036;4.687;6.591;5.158;8.587
1497245349;12.061;4.688;6.579;5.160;8.593
1497245354;12.332;4.739;6.570;5.148;8.624
1497245359;12.036;4.688;6.590;5.156;8.728
1497245364;12.035;4.686;6.582;5.157;8.570
1497245369;12.295;4.705;6.590;5.156;8.592
1497245374;11.963;4.739;6.576;5.146;8.726
1497245379;12.036;4.688;6.595;5.160;8.560
1497245384;12.033;4.687;6.591;5.156;8.584
1497245389;12.333;4.739;6.569;5.158;8.576
1497245394;12.003;4.676;6.581;5.148;8.727
1497245399;11.998;4.681;6.589;5.156;8.577
1497245404;12.025;4.686;6.596;5.159;8.592
1497245409;12.333;4.739;6.581;5.151;8.583
1497245414;12.036;4.683;6.587;5.146;8.716
1497245419;12.035;4.685;6.583;5.159;8.582
1497245424;12.331;4.685;6.593;5.161;8.576
1497245429;12.032;4.731;6.593;5.149;8.719
1497245434;12.029;4.685;6.582;5.161;8.599
1497245439;12.033;4.687;6.590;5.160;8.583
1497245444;12.333;4.737;6.583;5.159;8.584
1497245449;11.974;4.674;6.569;5.147;8.721
1497245454;12.034;4.687;6.583;5.160;8.554
1497245460;11.994;4.677;6.597;5.165;8.562
1497245465;12.325;4.738;6.568;5.156;8.584
1497245470;12.024;4.677;6.589;5.149;8.739
1497245475;12.034;4.686;6.582;5.158;8.598
1497245480;12.333;4.687;6.592;5.158;8.587
1497245485;12.255;4.739;6.589;5.151;8.710
1497245490;12.035;4.688;6.589;5.169;8.672
1497245495;12.013;4.680;6.603;5.162;8.581
1497245500;12.299;4.737;6.602;5.173;8.543
1497245505;11.942;4.713;6.582;5.150;8.730
1497245510;12.035;4.688;6.582;5.161;8.545
1497245515;12.034;4.688;6.587;5.158;8.582
1497245520;12.333;4.738;6.582;5.161;8.580
1497245525;12.035;4.676;6.584;5.149;8.727
1497245530;12.003;4.682;6.581;5.161;8.577
1497245535;12.203;4.681;6.581;5.161;8.586
1497245540;12.325;4.738;6.587;5.146;8.705
1497245545;12.035;4.687;6.590;5.166;8.729
1497245550;12.035;4.688;6.591;5.161;8.595
1497245555;12.334;4.739;6.593;5.159;8.582
1497245560;11.938;4.731;6.583;5.150;8.713
1497245565;11.998;4.680;6.581;5.162;8.551
1497245570;12.027;4.686;6.595;5.161;8.594
1497245576;12.332;4.738;6.590;5.158;8.583
1497245581;12.036;4.673;6.591;5.147;8.725
1497245586;12.036;4.687;6.592;5.159;8.582
1497245591;12.003;4.679;6.602;5.164;8.576
1497245596;12.280;4.733;6.587;5.151;8.566
1497245601;12.028;4.686;6.594;5.159;8.713
1497245606;12.036;4.688;6.588;5.159;8.598
1497245611;12.332;4.703;6.583;5.158;8.592
1497245616;11.969;4.737;6.589;5.147;8.732
1497245621;12.017;4.669;6.593;5.165;8.538
1497245626;12.022;4.678;6.596;5.164;8.566
1497245631;12.326;4.739;6.573;5.159;8.600
1497245636;11.973;4.674;6.584;5.148;8.720
1497245641;12.037;4.686;6.592;5.159;8.553
1497245646;11.996;4.682;6.579;5.157;8.570
1497245651;12.325;4.735;6.585;5.158;8.571
1497245656;12.029;4.675;6.582;5.155;8.692
1497245661;12.028;4.683;6.592;5.158;8.576
1497245666;12.333;4.686;6.594;5.158;8.584
1497245671;12.187;4.738;6.574;5.149;8.716
1497245676;12.036;4.688;6.577;5.164;8.696
1497245681;12.034;4.688;6.584;5.163;8.561
1497245686;12.300;4.733;6.584;5.160;8.594
1497245692;11.937;4.669;6.582;5.151;8.730
1497245697;12.029;4.686;6.585;5.160;8.581
1497245702;12.214;4.687;6.589;5.161;8.594
1497245707;12.332;4.739;6.576;5.150;8.631
1497245712;12.037;4.687;6.594;5.164;8.715
1497245717;12.002;4.680;6.590;5.158;8.590
1497245722;12.272;4.709;6.580;5.163;8.566
1497245727;11.963;4.736;6.588;5.149;8.729
1497245732;12.036;4.685;6.590;5.160;8.559
1497245737;12.034;4.686;6.588;5.158;8.583
1497245742;12.333;4.739;6.572;5.159;8.586
1497245747;11.996;4.669;6.581;5.153;8.704
1497245752;11.996;4.678;6.585;5.178;8.555
1497245757;12.058;4.685;6.589;5.161;8.571
1497245762;12.333;4.738;6.572;5.148;8.579
1497245767;12.031;4.686;6.585;5.158;8.725
1497245772;12.035;4.686;6.587;5.162;8.593
1497245777;12.308;4.701;6.595;5.164;8.572
1497245782;11.964;4.733;6.581;5.161;8.702
1497245787;12.029;4.683;6.579;5.162;8.558
1497245792;12.033;4.686;6.588;5.161;8.591
1497245797;12.333;4.738;6.581;5.160;8.588
1497245802;11.997;4.675;6.584;5.152;8.725
1497245808;12.036;4.686;6.595;5.174;8.561
1497245813;12.024;4.684;6.587;5.162;8.585
1497245818;12.295;4.734;6.578;5.148;8.577
1497245823;12.028;4.682;6.593;5.146;8.720
1497245828;12.035;4.685;6.582;5.158;8.579
1497245833;12.332;4.685;6.592;5.160;8.597
1497245838;12.048;4.737;6.569;5.150;8.717
1497245843;11.998;4.681;6.593;5.162;8.557
1497245848;12.000;4.680;6.603;5.162;8.582
1497245853;12.325;4.736;6.588;5.161;8.582
1497245858;11.973;4.675;6.573;5.152;8.724
1497245863;12.036;4.686;6.582;5.162;8.550
1497245868;12.034;4.685;6.593;5.161;8.601
1497245873;12.300;4.730;6.583;5.156;8.583
1497245878;12.000;4.669;6.601;5.151;8.707
1497245883;12.028;4.685;6.588;5.160;8.595
1497245888;12.333;4.685;6.582;5.159;8.596
1497245893;12.303;4.735;6.571;5.148;8.714
1497245898;12.036;4.684;6.594;5.161;8.734
1497245903;11.991;4.677;6.582;5.160;8.584
1497245908;12.299;4.727;6.592;5.160;8.574
1497245913;11.965;4.714;6.575;5.149;8.712
1497245918;12.036;4.688;6.588;5.160;8.555
1497245924;12.034;4.688;6.591;5.161;8.601
1497245929;12.332;4.739;6.589;5.163;8.597
1497245934;12.008;4.667;6.590;5.153;8.702
1497245939;12.029;4.683;6.603;5.161;8.566
1497245944;12.133;4.684;6.596;5.157;8.597
1497245949;12.332;4.737;6.571;5.148;8.684
1497245954;12.036;4.686;6.593;5.164;8.729
1497245959;12.036;4.688;6.591;5.162;8.592
1497245964;12.333;4.706;6.578;5.165;8.553
1497245969;11.963;4.737;6.595;5.159;8.713
1497245974;12.029;4.685;6.579;5.163;8.546
1497245979;12.034;4.687;6.590;5.158;8.593
1497245984;12.332;4.737;6.584;5.157;8.592
1497245989;12.006;4.676;6.580;5.149;8.724
1497245994;12.036;4.687;6.582;5.160;8.568
1497245999;11.996;4.682;6.589;5.161;8.569
1497246004;12.297;4.738;6.587;5.149;8.572
1497246009;12.037;4.684;6.594;5.144;8.714
1497246014;12.035;4.685;6.588;5.156;8.588
1497246019;12.333;4.684;6.589;5.158;8.589
1497246024;11.981;4.719;6.577;5.147;8.715
1497246029;11.999;4.681;6.603;5.164;8.525
1497246034;11.997;4.681;6.590;5.158;8.592
1497246040;12.326;4.738;6.576;5.153;8.594
1497246045;12.037;4.675;6.582;5.146;8.719
1497246050;12.035;4.687;6.584;5.157;8.594
1497246055;12.207;4.686;6.583;5.158;8.601
1497246060;12.295;4.732;6.586;5.151;8.599
1497246065;12.004;4.680;6.606;5.161;8.713
1497246070;12.028;4.685;6.585;5.157;8.592
1497246075;12.334;4.738;6.587;5.156;8.587
1497246080;11.973;4.737;6.572;5.146;8.741
1497246085;12.036;4.686;6.586;5.160;8.564
1497246090;12.006;4.679;6.595;5.162;8.570
1497246095;12.294;4.732;6.577;5.166;8.570
1497246100;12.011;4.668;6.576;5.153;8.692
1497246105;12.006;4.681;6.599;5.157;8.580
1497246110;12.112;4.685;6.594;5.156;8.585
1497246115;12.333;4.739;6.579;5.146;8.595
1497246120;12.036;4.687;6.586;5.157;8.732
1497246125;12.035;4.686;6.589;5.156;8.578
1497246130;12.295;4.702;6.579;5.159;8.566
1497246135;11.936;4.732;6.583;5.152;8.719
1497246140;12.029;4.686;6.596;5.161;8.552
1497246145;12.035;4.688;6.588;5.159;8.598
1497246150;12.334;4.739;6.575;5.157;8.600
1497246156;12.011;4.675;6.584;5.147;8.735
1497246161;12.008;4.680;6.601;5.160;8.555
1497246166;11.981;4.681;6.575;5.161;8.566
1497246171;12.326;4.738;6.578;5.149;8.577
1497246176;12.035;4.687;6.594;5.154;8.737
1497246181;12.036;4.686;6.589;5.158;8.584
1497246186;12.334;4.687;6.583;5.158;8.592
1497246191;11.973;4.737;6.588;5.158;8.703
1497246196;12.026;4.679;6.598;5.161;8.592
1497246201;12.028;4.685;6.589;5.160;8.583
1497246206;12.332;4.738;6.569;5.160;8.595
1497246211;11.977;4.675;6.573;5.151;8.740
1497246216;12.037;4.687;6.591;5.162;8.567
1497246221;12.023;4.686;6.590;5.161;8.574
1497246226;12.296;4.732;6.576;5.164;8.562
1497246231;12.029;4.679;6.580;5.147;8.728
1497246236;12.036;4.686;6.589;5.159;8.586
1497246241;12.322;4.685;6.584;5.158;8.586
1497246246;12.147;4.737;6.576;5.147;8.617
1497246251;12.037;4.686;6.590;5.160;8.732
1497246256;12.003;4.680;6.591;5.160;8.562
1497246261;12.300;4.737;6.596;5.158;8.594
1497246266;11.972;4.727;6.588;5.146;8.733
1497246271;12.037;4.687;6.583;5.158;8.561
1497246277;12.033;4.687;6.583;5.157;8.578
1497246282;12.333;4.739;6.582;5.158;8.580
1497246287;11.981;4.668;6.597;5.150;8.708
1497246292;12.000;4.680;6.579;5.155;8.594
1497246297;12.090;4.685;6.588;5.155;8.592
1497246302;12.333;4.738;6.572;5.148;8.599
1497246307;12.038;4.687;6.589;5.156;8.725
1497246312;12.036;4.686;6.583;5.157;8.584
1497246317;12.332;4.704;6.600;5.160;8.562
1497246322;11.939;4.731;6.576;5.145;8.734
1497246327;12.035;4.686;6.587;5.159;8.564
1497246332;12.035;4.687;6.581;5.157;8.581
1497246337;12.334;4.739;6.588;5.158;8.580
1497246342;12.014;4.675;6.585;5.148;8.730
1497246347;12.037;4.686;6.591;5.159;8.543
1497246352;11.996;4.681;6.580;5.157;8.587
1497246357;12.326;4.738;6.579;5.149;8.591
1497246362;12.038;4.686;6.590;5.152;8.736
1497246367;12.036;4.687;6.590;5.160;8.588
1497246372;12.334;4.685;6.588;5.159;8.594
1497246377;11.998;4.738;6.569;5.147;8.713
1497246382;12.003;4.679;6.590;5.158;8.586
1497246388;12.028;4.686;6.590;5.155;8.583
1497246393;12.335;4.738;6.579;5.155;8.592
1497246398;11.976;4.675;6.580;5.146;8.721
1497246403;12.026;4.687;6.592;5.158;8.571
1497246408;12.034;4.687;6.593;5.160;8.591
1497246413;12.297;4.733;6.571;5.149;8.563
1497246418;12.029;4.680;6.579;5.145;8.714
1497246423;12.037;4.686;6.586;5.156;8.604
