1497294007;12.086;4.658;6.598;5.155;8.614
1497294012;12.406;4.709;6.600;5.144;8.615
1497294017;12.104;4.646;6.620;5.144;8.727
1497294022;12.101;4.655;6.600;5.157;8.616
1497294027;12.406;4.657;6.605;5.155;8.612
1497294032;12.065;4.657;6.599;5.144;8.761
1497294037;12.107;4.658;6.624;5.155;8.603
1497294042;12.116;4.658;6.593;5.155;8.615
1497294047;12.405;4.710;6.597;5.162;8.594
1497294052;12.101;4.658;6.623;5.154;8.747
1497294057;12.108;4.659;6.601;5.158;8.610
1497294062;12.406;4.711;6.604;5.158;8.617
1497294067;12.043;4.665;6.594;5.148;8.754
1497294072;12.108;4.659;6.618;5.155;8.585
1497294077;12.106;4.657;6.620;5.155;8.606
1497294082;12.365;4.706;6.600;5.156;8.607
1497294088;12.107;4.646;6.611;5.146;8.760
1497294093;12.108;4.656;6.609;5.155;8.612
1497294098;12.405;4.709;6.617;5.155;8.617
1497294103;12.042;4.692;6.595;5.145;8.748
1497294108;12.108;4.657;6.592;5.155;8.582
1497294113;12.078;4.652;6.609;5.156;8.612
1497294118;12.397;4.709;6.604;5.157;8.611
1497294123;12.108;4.647;6.606;5.158;8.761
1497294128;12.107;4.658;6.615;5.157;8.610
1497294133;12.405;4.709;6.594;5.157;8.618
1497294138;12.043;4.677;6.602;5.145;8.754
1497294143;12.081;4.651;6.613;5.157;8.579
1497294148;12.098;4.656;6.621;5.154;8.615
1497294153;12.404;4.709;6.600;5.144;8.758
1497294158;12.108;4.656;6.598;5.158;8.758
1497294163;12.107;4.658;6.615;5.156;8.613
1497294168;12.405;4.710;6.629;5.159;8.618
1497294173;11.997;4.699;6.597;5.148;8.738
1497294178;12.100;4.656;6.613;5.157;8.583
1497294183;12.107;4.658;6.596;5.155;8.611
1497294188;12.405;4.709;6.612;5.154;8.611
1497294193;12.066;4.646;6.600;5.145;8.754
1497294198;12.108;4.658;6.618;5.156;8.583
1497294204;12.390;4.660;6.609;5.158;8.606
1497294209;12.032;4.707;6.599;5.146;8.738
1497294214;12.047;4.649;6.615;5.170;8.560
1497294219;12.068;4.656;6.614;5.156;8.612
1497294224;12.405;4.709;6.598;5.147;8.609
1497294229;12.107;4.658;6.606;5.152;8.757
1497294234;12.107;4.659;6.604;5.159;8.614
1497294239;12.405;4.657;6.601;5.158;8.617
1497294244;12.051;4.655;6.615;5.156;8.703
1497294249;12.098;4.656;6.615;5.158;8.607
1497294254;12.126;4.657;6.620;5.158;8.609
1497294259;12.405;4.709;6.595;5.148;8.615
1497294264;12.107;4.657;6.596;5.158;8.701
1497294269;12.105;4.658;6.600;5.157;8.617
1497294274;12.405;4.710;6.622;5.162;8.574
1497294279;12.011;4.662;6.595;5.148;8.747
1497294284;12.107;4.658;6.599;5.156;8.579
1497294289;12.105;4.657;6.622;5.157;8.615
1497294294;12.405;4.710;6.599;5.159;8.612
1497294299;12.107;4.646;6.611;5.145;8.747
1497294304;12.107;4.658;6.601;5.157;8.610
1497294309;12.368;4.704;6.607;5.158;8.609
1497294315;12.040;4.709;6.603;5.147;8.742
1497294320;12.107;4.657;6.609;5.158;8.582
1497294325;12.099;4.657;6.603;5.158;8.617
1497294330;12.405;4.709;6.607;5.157;8.610
1497294335;12.099;4.645;6.615;5.148;8.743
1497294340;12.070;4.649;6.614;5.157;8.593
1497294345;12.096;4.655;6.604;5.156;8.614
1497294350;12.404;4.706;6.597;5.144;8.615
1497294355;12.107;4.654;6.622;5.144;8.754
1497294360;12.105;4.655;6.604;5.157;8.617
1497294365;12.404;4.707;6.591;5.156;8.612
1497294370;12.012;4.635;6.617;5.150;8.732
1497294375;12.099;4.655;6.624;5.157;8.594
1497294380;12.104;4.657;6.608;5.158;8.610
1497294385;12.404;4.709;6.591;5.148;8.614
1497294390;12.107;4.651;6.604;5.148;8.753
1497294395;12.106;4.657;6.622;5.159;8.619
1497294400;12.353;4.702;6.597;5.159;8.582
1497294405;12.036;4.644;6.594;5.149;8.744
1497294410;12.106;4.657;6.594;5.156;8.590
1497294415;12.104;4.656;6.598;5.154;8.614
1497294420;12.404;4.708;6.606;5.150;8.613
1497294425;12.106;4.646;6.628;5.155;8.741
1497294431;12.104;4.651;6.617;5.159;8.608
1497294436;12.397;4.708;6.600;5.157;8.607
1497294441;12.041;4.677;6.606;5.147;8.748
1497294446;12.107;4.658;6.595;5.159;8.575
1497294451;12.105;4.658;6.623;5.158;8.615
1497294456;12.403;4.709;6.582;5.151;8.752
1497294461;12.106;4.658;6.602;5.173;8.725
1497294466;12.098;4.655;6.596;5.158;8.609
1497294471;12.404;4.709;6.616;5.157;8.614
1497294476;12.041;4.680;6.604;5.145;8.753
1497294481;12.106;4.657;6.599;5.155;8.582
1497294486;12.105;4.656;6.606;5.155;8.616
1497294491;12.404;4.708;6.596;5.154;8.591
1497294496;12.071;4.639;6.610;5.145;8.740
1497294501;12.104;4.656;6.613;5.154;8.604
1497294506;12.094;4.657;6.609;5.156;8.616
1497294511;12.402;4.708;6.593;5.145;8.606
1497294516;12.106;4.657;6.610;5.157;8.635
1497294521;12.105;4.657;6.620;5.156;8.610
1497294526;12.370;4.704;6.601;5.158;8.612
1497294531;12.078;4.646;6.595;5.148;8.740
1497294536;12.105;4.659;6.604;5.158;8.602
1497294541;12.102;4.657;6.616;5.158;8.612
1497294547;12.099;4.708;6.598;5.148;8.746
1497294552;12.106;4.656;6.602;5.159;8.580
1497294557;12.063;4.651;6.613;5.158;8.590
1497294562;12.396;4.707;6.595;5.158;8.609
1497294567;12.106;4.644;6.617;5.147;8.745
1497294572;12.106;4.656;6.622;5.155;8.613
1497294577;12.197;4.656;6.616;5.157;8.615
1497294582;12.402;4.708;6.603;5.148;8.639
1497294587;12.045;4.651;6.615;5.166;8.727
1497294592;12.098;4.655;6.598;5.159;8.610
1497294597;12.402;4.681;6.615;5.158;8.607
1497294602;12.039;4.707;6.592;5.148;8.752
1497294607;12.106;4.657;6.623;5.160;8.586
1497294612;12.102;4.657;6.621;5.157;8.616
1497294617;12.398;4.700;6.616;5.151;8.608
1497294622;12.099;4.657;6.619;5.158;8.748
1497294627;12.106;4.658;6.595;5.160;8.611
1497294632;12.402;4.666;6.603;5.160;8.612
1497294637;12.039;4.657;6.596;5.151;8.753
1497294642;12.105;4.658;6.593;5.161;8.582
1497294647;12.100;4.658;6.612;5.167;8.584
1497294652;12.388;4.707;6.597;5.148;8.602
1497294657;12.106;4.656;6.595;5.151;8.753
1497294663;12.105;4.657;6.616;5.156;8.613
1497294668;12.402;4.710;6.592;5.165;8.614
1497294673;12.106;4.648;6.617;5.149;8.750
1497294678;12.105;4.659;6.609;5.158;8.594
1497294683;12.318;4.654;6.595;5.156;8.612
1497294688;12.401;4.710;6.591;5.149;8.646
1497294693;12.106;4.658;6.597;5.164;8.749
1497294698;12.105;4.658;6.594;5.160;8.617
1497294703;12.401;4.709;6.592;5.159;8.614
1497294708;12.097;4.646;6.594;5.152;8.738
1497294713;12.069;4.652;6.612;5.158;8.615
1497294718;12.090;4.659;6.608;5.160;8.612
1497294723;12.105;4.710;6.592;5.149;8.756
1497294728;12.105;4.657;6.618;5.157;8.584
1497294733;12.104;4.660;6.610;5.158;8.611
1497294738;12.402;4.711;6.589;5.158;8.612
1497294743;12.062;4.641;6.604;5.149;8.737
1497294748;12.098;4.658;6.591;5.155;8.612
1497294753;12.101;4.659;6.598;5.156;8.617
1497294758;12.105;4.711;6.594;5.146;8.744
1497294763;12.105;4.660;6.606;5.161;8.582
1497294768;12.104;4.661;6.600;5.160;8.618
1497294774;12.364;4.704;6.590;5.159;8.588
1497294779;12.094;4.646;6.612;5.149;8.747
1497294784;12.105;4.659;6.617;5.160;8.606
1497294789;12.101;4.659;6.599;5.159;8.612
1497294794;12.401;4.709;6.591;5.148;8.608
1497294799;12.105;4.657;6.624;5.146;8.761
1497294804;12.086;4.646;6.606;5.162;8.585
1497294809;12.394;4.657;6.610;5.159;8.602
1497294814;12.034;4.696;6.621;5.160;8.701
1497294819;12.076;4.654;6.617;5.158;8.605
1497294824;12.086;4.659;6.609;5.159;8.617
1497294829;12.401;4.710;6.595;5.145;8.615
1497294834;12.104;4.654;6.596;5.158;8.611
1497294839;12.102;4.658;6.617;5.161;8.615
1497294844;12.401;4.710;6.609;5.164;8.608
1497294849;12.069;4.641;6.607;5.150;8.755
1497294854;12.096;4.657;6.600;5.157;8.614
1497294859;12.243;4.658;6.605;5.157;8.611
1497294864;12.401;4.710;6.605;5.150;8.613
1497294869;12.105;4.659;6.617;5.165;8.742
1497294874;12.105;4.659;6.603;5.158;8.616
1497294879;12.368;4.661;6.608;5.161;8.592
1497294885;12.030;4.708;6.591;5.144;8.749
1497294890;12.105;4.658;6.600;5.158;8.579
1497294895;12.104;4.658;6.605;5.159;8.617
1497294900;12.401;4.710;6.601;5.160;8.608
1497294905;12.043;4.645;6.595;5.147;8.761
1497294910;12.053;4.649;6.606;5.159;8.577
1497294915;12.394;4.656;6.611;5.157;8.608
1497294920;12.151;4.710;6.603;5.148;8.742
1497294925;12.105;4.659;6.620;5.161;8.612
1497294930;12.104;4.659;6.607;5.159;8.607
1497294935;12.401;4.709;6.621;5.155;8.611
1497294940;12.038;4.644;6.615;5.150;8.730
1497294945;12.096;4.658;6.618;5.159;8.610
1497294950;12.401;4.660;6.613;5.160;8.615
1497294955;12.037;4.710;6.597;5.147;8.753
1497294960;12.104;4.659;6.619;5.158;8.598
1497294965;12.068;4.658;6.595;5.156;8.610
1497294970;12.400;4.709;6.595;5.154;8.588
1497294975;12.069;4.650;6.625;5.149;8.754
1497294980;12.100;4.659;6.593;5.158;8.617
1497294985;12.401;4.659;6.606;5.160;8.612
1497294990;12.113;4.710;6.594;5.150;8.757
1497294996;12.104;4.658;6.599;5.160;8.699
1497295001;12.103;4.657;6.619;5.156;8.609
1497295006;12.365;4.708;6.606;5.157;8.604
1497295011;12.039;4.673;6.589;5.149;8.743
1497295016;12.104;4.659;6.611;5.159;8.581
1497295021;12.102;4.659;6.599;5.158;8.615
1497295026;12.144;4.710;6.603;5.146;8.744
1497295031;12.103;4.657;6.594;5.158;8.580
1497295036;12.070;4.651;6.611;5.158;8.608
1497295041;12.393;4.711;6.608;5.159;8.613
1497295046;12.073;4.647;6.589;5.149;8.752
1497295051;12.104;4.658;6.618;5.156;8.583
1497295056;12.100;4.657;6.617;5.156;8.615
1497295061;12.104;4.710;6.590;5.149;8.740
1497295066;12.068;4.653;6.611;5.159;8.573
1497295071;12.094;4.656;6.617;5.156;8.611
1497295076;12.400;4.711;6.592;5.158;8.613
1497295081;12.103;4.647;6.610;5.156;8.613
1497295086;12.101;4.658;6.618;5.155;8.615
1497295091;12.401;4.710;6.584;5.156;8.610
1497295096;12.065;4.640;6.603;5.148;8.733
1497295101;12.095;4.658;6.598;5.158;8.610
1497295107;12.191;4.659;6.617;5.157;8.615
1497295112;12.400;4.709;6.585;5.146;8.661
1497295117;12.103;4.659;6.595;5.160;8.760
1497295122;12.103;4.659;6.609;5.156;8.615
1497295127;12.385;4.647;6.605;5.161;8.590
1497295132;12.029;4.709;6.596;5.149;8.745
1497295137;12.103;4.659;6.618;5.158;8.652
1497295142;12.102;4.658;6.614;5.155;8.617
1497295147;12.400;4.711;6.591;5.145;8.602
1497295152;12.103;4.658;6.602;5.152;8.741
1497295157;12.103;4.658;6.616;5.164;8.588
1497295162;12.392;4.656;6.595;5.156;8.605
1497295167;12.123;4.711;6.592;5.149;8.757
1497295172;12.103;4.657;6.634;5.158;8.684
1497295177;12.102;4.658;6.600;5.158;8.611
1497295182;12.400;4.711;6.590;5.149;8.614
1497295187;12.103;4.649;6.608;5.149;8.687
1497295192;12.070;4.657;6.609;5.156;8.611
1497295197;12.400;4.659;6.618;5.158;8.615
1497295202;12.087;4.679;6.591;5.148;8.745
1497295207;12.102;4.658;6.619;5.157;8.577
1497295212;12.101;4.659;6.604;5.160;8.618
1497295218;12.400;4.711;6.595;5.146;8.662
1497295223;12.071;4.651;6.600;5.162;8.739
1497295228;12.099;4.659;6.592;5.158;8.614
1497295233;12.400;4.694;6.605;5.156;8.615
1497295238;12.036;4.710;6.595;5.148;8.754
1497295243;12.103;4.659;6.595;5.161;8.583
1497295248;12.086;4.659;6.592;5.161;8.609
1497295253;12.366;4.705;6.590;5.150;8.605
1497295258;12.096;4.657;6.611;5.153;8.759
1497295263;12.102;4.658;6.603;5.156;8.610
1497295268;12.400;4.711;6.592;5.157;8.615
1497295273;12.103;4.647;6.599;5.147;8.750
1497295278;12.102;4.660;6.605;5.158;8.587
1497295283;12.039;4.650;6.608;5.158;8.600
1497295288;12.391;4.709;6.594;5.146;8.608
1497295293;12.103;4.658;6.607;5.148;8.762
1497295298;12.101;4.659;6.620;5.157;8.609
1497295303;12.399;4.659;6.603;5.159;8.614
1497295308;12.232;4.711;6.601;5.147;8.744
1497295313;12.091;4.641;6.597;5.164;8.696
1497295319;12.094;4.659;6.615;5.161;8.606
1497295324;12.399;4.710;6.595;5.146;8.607
1497295329;12.103;4.658;6.602;5.152;8.752
1497295334;12.101;4.659;6.592;5.157;8.612
1497295339;12.399;4.657;6.594;5.156;8.616
1497295344;12.108;4.710;6.598;5.166;8.726
1497295349;12.095;4.657;6.599;5.160;8.613
1497295354;12.031;4.645;6.612;5.162;8.609
1497295359;12.391;4.709;6.597;5.148;8.575
1497295364;12.095;4.657;6.596;5.151;8.740
1497295369;12.101;4.658;6.604;5.156;8.612
1497295374;12.399;4.658;6.612;5.157;8.588
1497295379;12.107;4.708;6.592;5.149;8.746
1497295384;12.102;4.658;6.591;5.159;8.616
1497295389;12.076;4.659;6.596;5.161;8.614
1497295394;12.399;4.710;6.592;5.146;8.609
1497295399;12.103;4.653;6.602;5.144;8.762
1497295404;12.102;4.659;6.617;5.160;8.616
1497295409;12.360;4.653;6.612;5.159;8.605
1497295414;12.179;4.695;6.636;5.163;8.718
1497295419;12.075;4.654;6.607;5.162;8.730
1497295425;12.094;4.658;6.594;5.156;8.613
1497295430;12.398;4.710;6.617;5.155;8.608
1497295435;12.037;4.689;6.587;5.149;8.759
1497295440;12.087;4.657;6.591;5.156;8.574
1497295445;12.398;4.657;6.617;5.156;8.612
1497295450;12.354;4.705;6.605;5.150;8.759
1497295455;12.094;4.658;6.602;5.161;8.615
1497295460;12.098;4.658;6.593;5.157;8.607
1497295465;12.268;4.709;6.602;5.146;8.751
1497295470;12.102;4.658;6.605;5.158;8.732
1497295475;12.101;4.659;6.601;5.158;8.614
1497295480;12.361;4.703;6.611;5.157;8.594
1497295485;12.031;4.646;6.594;5.148;8.738
1497295490;12.102;4.659;6.611;5.160;8.581
1497295495;12.100;4.658;6.603;5.157;8.610
1497295500;12.398;4.710;6.597;5.158;8.612
1497295505;12.101;4.647;6.619;5.159;8.760
1497295510;12.085;4.642;6.613;5.159;8.591
1497295515;12.391;4.708;6.603;5.155;8.606
1497295520;12.036;4.693;6.606;5.146;8.748
1497295525;12.102;4.659;6.605;5.159;8.581
1497295530;12.097;4.658;6.624;5.157;8.610
1497295536;12.398;4.709;6.599;5.156;8.613
1497295541;12.101;4.647;6.611;5.154;8.723
1497295546;12.067;4.657;6.594;5.157;8.591
1497295551;12.398;4.710;6.606;5.156;8.611
1497295556;12.035;4.702;6.592;5.150;8.739
1497295561;12.102;4.658;6.616;5.157;8.585
1497295566;12.398;4.658;6.601;5.159;8.614
1497295571;12.397;4.710;6.594;5.146;8.724
1497295576;12.064;4.652;6.608;5.160;8.751
1497295581;12.093;4.659;6.618;5.159;8.614
1497295586;12.398;4.699;6.594;5.157;8.610
1497295591;12.034;4.707;6.595;5.148;8.742
1497295596;12.102;4.657;6.609;5.161;8.580
1497295601;12.100;4.657;6.603;5.156;8.614
1497295606;12.360;4.702;6.603;5.149;8.626
1497295611;12.094;4.657;6.599;5.152;8.747
1497295616;12.101;4.657;6.614;5.153;8.614
1497295621;12.398;4.655;6.615;5.154;8.607
1497295626;12.045;4.711;6.590;5.147;8.755
1497295631;12.101;4.657;6.598;5.155;8.672
1497295636;12.079;4.648;6.610;5.159;8.596
1497295641;12.390;4.709;6.603;5.154;8.606
1497295647;12.036;4.661;6.597;5.144;8.759
1497295652;12.101;4.658;6.619;5.157;8.581
1497295657;12.098;4.658;6.620;5.154;8.607
1497295662;12.397;4.709;6.601;5.156;8.614
1497295667;12.101;4.645;6.622;5.164;8.608
1497295672;12.091;4.656;6.620;5.157;8.600
1497295677;12.396;4.710;6.583;5.155;8.614
1497295682;12.076;4.645;6.617;5.152;8.746
1497295687;12.100;4.658;6.599;5.158;8.608
1497295692;12.398;4.700;6.612;5.156;8.611
1497295697;12.035;4.657;6.592;5.149;8.735
1497295702;12.063;4.656;6.600;5.160;8.602
1497295707;12.288;4.657;6.597;5.157;8.612
1497295712;12.100;4.708;6.591;5.149;8.748
1497295717;12.100;4.655;6.596;5.158;8.576
1497295722;12.099;4.657;6.613;5.158;8.611
1497295727;12.327;4.709;6.597;5.149;8.744
1497295732;12.067;4.649;6.608;5.159;8.734
1497295737;12.092;4.656;6.621;5.159;8.608
1497295742;12.398;4.708;6.614;5.159;8.615
1497295747;12.036;4.680;6.593;5.146;8.757
1497295752;12.100;4.656;6.593;5.158;8.580
1497295758;12.099;4.657;6.598;5.160;8.609
1497295763;12.359;4.702;6.604;5.161;8.586
1497295768;12.093;4.645;6.608;5.151;8.754
1497295773;12.100;4.656;6.608;5.157;8.599
1497295778;12.088;4.657;6.618;5.159;8.609
1497295783;12.397;4.709;6.603;5.148;8.614
1497295788;12.100;4.657;6.596;5.159;8.614
1497295793;12.032;4.650;6.607;5.161;8.598
1497295798;12.389;4.707;6.597;5.160;8.614
1497295803;12.099;4.644;6.606;5.156;8.752
1497295808;12.098;4.657;6.596;5.159;8.610
1497295813;12.397;4.708;6.593;5.158;8.610
1497295818;12.036;4.652;6.603;5.146;8.748
1497295823;12.094;4.647;6.614;5.163;8.608
1497295828;12.291;4.655;6.608;5.159;8.608
1497295833;12.100;4.707;6.594;5.147;8.750
1497295838;12.100;4.657;6.598;5.161;8.580
1497295843;12.098;4.657;6.606;5.158;8.607
1497295848;12.397;4.709;6.585;5.158;8.615
1497295853;12.083;4.645;6.591;5.168;8.727
1497295858;12.093;4.655;6.605;5.157;8.584
1497295864;12.096;4.657;6.620;5.159;8.615
1497295869;12.397;4.709;6.606;5.149;8.610
1497295874;12.100;4.649;6.599;5.147;8.737
1497295879;12.099;4.656;6.592;5.157;8.615
1497295884;12.397;4.658;6.619;5.161;8.588
1497295889;12.360;4.703;6.618;5.149;8.604
1497295894;12.093;4.658;6.602;5.157;8.756
1497295899;12.099;4.657;6.599;5.161;8.616
1497295904;12.396;4.657;6.618;5.160;8.611
1497295909;12.052;4.657;6.606;5.148;8.747
1497295914;12.100;4.656;6.616;5.157;8.584
1497295919;12.062;4.652;6.608;5.174;8.601
1497295924;12.137;4.707;6.594;5.149;8.739
1497295929;12.099;4.656;6.627;5.160;8.642
1497295934;12.098;4.658;6.616;5.163;8.613
1497295939;12.396;4.709;6.591;5.152;8.633
1497295944;12.100;4.657;6.608;5.155;8.756
1497295949;12.060;4.651;6.598;5.162;8.591
1497295954;12.374;4.671;6.606;5.160;8.605
1497295959;12.026;4.706;6.601;5.149;8.741
1497295964;12.099;4.657;6.593;5.163;8.610
1497295969;12.098;4.658;6.615;5.162;8.609
1497295974;12.396;4.709;6.602;5.158;8.610
1497295979;11.989;4.636;6.583;5.150;8.729
1497295985;12.092;4.656;6.616;5.162;8.548
1497295990;12.090;4.656;6.593;5.162;8.603
1497295995;12.396;4.708;6.595;5.161;8.614
1497296000;12.099;4.645;6.604;5.161;8.740
1497296005;12.098;4.657;6.614;5.161;8.608
1497296010;12.396;4.706;6.612;5.165;8.582
1497296015;12.029;4.642;6.627;5.160;8.725
1497296020;12.069;4.651;6.609;5.164;8.561
1497296025;12.090;4.655;6.603;5.161;8.615
1497296030;12.256;4.709;6.586;5.152;8.740
1497296035;12.098;4.657;6.591;5.164;8.668
1497296040;12.098;4.656;6.613;5.159;8.616
1497296046;12.396;4.710;6.620;5.163;8.608
1497296051;11.991;4.644;6.613;5.154;8.725
1497296056;12.091;4.656;6.621;5.164;8.577
1497296061;12.096;4.656;6.603;5.162;8.609
1497296066;12.396;4.707;6.589;5.158;8.610
1497296071;12.100;4.645;6.621;5.151;8.751
1497296076;12.098;4.656;6.600;5.159;8.612
1497296081;12.364;4.647;6.620;5.161;8.580
1497296086;12.357;4.701;6.589;5.152;8.724
1497296091;12.092;4.656;6.604;5.163;8.616
1497296096;12.095;4.657;6.617;5.162;8.610
1497296101;12.396;4.709;6.595;5.162;8.608
1497296106;12.099;4.647;6.598;5.154;8.758
1497296111;12.099;4.655;6.629;5.170;8.575
1497296116;12.087;4.655;6.615;5.172;8.589
1497296121;12.092;4.708;6.599;5.150;8.753
1497296126;12.099;4.657;6.615;5.164;8.681
1497296131;12.097;4.657;6.594;5.159;8.610
1497296136;12.396;4.710;6.607;5.160;8.612
1497296141;12.033;4.696;6.596;5.162;8.727
1497296147;12.092;4.656;6.613;5.160;8.574
1497296152;12.080;4.653;6.613;5.158;8.607
1497296157;12.388;4.706;6.597;5.157;8.612
1497296162;12.087;4.644;6.610;5.153;8.739
1497296167;12.097;4.656;6.619;5.159;8.615
1497296172;12.396;4.693;6.618;5.161;8.602
1497296177;11.996;4.703;6.602;5.153;8.741
1497296182;12.091;4.656;6.609;5.163;8.577
1497296187;12.396;4.656;6.604;5.162;8.614
1497296192;12.375;4.708;6.586;5.150;8.743
1497296197;12.097;4.656;6.596;5.162;8.751
1497296202;12.097;4.657;6.598;5.162;8.614
1497296207;12.361;4.702;6.607;5.158;8.609
1497296212;12.026;4.649;6.612;5.152;8.739
1497296217;12.091;4.655;6.590;5.161;8.611
1497296222;12.230;4.655;6.615;5.157;8.611
1497296227;12.395;4.708;6.603;5.151;8.672
1497296232;12.097;4.656;6.617;5.163;8.753
1497296237;12.055;4.649;6.602;5.161;8.601
1497296242;12.387;4.708;6.597;5.161;8.611
1497296247;12.057;4.638;6.599;5.149;8.729
1497296252;12.090;4.655;6.618;5.158;8.613
1497296258;12.306;4.657;6.620;5.160;8.613
1497296263;12.395;4.707;6.584;5.146;8.719
1497296268;12.058;4.648;6.619;5.164;8.719
1497296273;12.091;4.655;6.602;5.159;8.605
1497296278;12.395;4.676;6.626;5.156;8.614
1497296283;12.031;4.656;6.593;5.146;8.742
1497296288;12.097;4.657;6.597;5.158;8.595
1497296293;12.087;4.656;6.600;5.156;8.614
1497296298;12.395;4.708;6.588;5.162;8.602
1497296303;12.091;4.656;6.599;5.159;8.601
1497296308;12.094;4.656;6.621;5.156;8.610
1497296313;12.395;4.708;6.588;5.158;8.610
1497296318;12.099;4.645;6.603;5.151;8.745
1497296323;12.097;4.655;6.617;5.158;8.614
1497296328;12.155;4.656;6.591;5.161;8.598
1497296333;12.387;4.707;6.592;5.148;8.605
1497296338;12.091;4.656;6.599;5.157;8.737
1497296343;12.098;4.657;6.612;5.161;8.615
1497296348;12.395;4.708;6.587;5.157;8.607
1497296353;12.070;4.644;6.594;5.146;8.738
1497296358;12.097;4.655;6.599;5.158;8.596
1497296363;12.359;4.676;6.607;5.158;8.602
1497296369;12.023;4.707;6.578;5.149;8.752
1497296374;12.097;4.656;6.608;5.163;8.563
1497296379;12.083;4.656;6.606;5.163;8.611
1497296384;12.394;4.708;6.603;5.161;8.612
1497296389;12.047;4.644;6.603;5.150;8.744
1497296394;12.067;4.652;6.611;5.161;8.559
1497296399;12.087;4.654;6.596;5.158;8.609
1497296404;12.280;4.708;6.594;5.147;8.741
1497296409;12.097;4.656;6.614;5.161;8.683
1497296414;12.097;4.657;6.609;5.160;8.610
1497296419;12.394;4.708;6.600;5.160;8.608
1497296424;11.990;4.640;6.584;5.152;8.733
1497296429;12.090;4.656;6.600;5.160;8.571
1497296434;12.095;4.657;6.594;5.158;8.613
1497296439;12.394;4.706;6.585;5.160;8.610
1497296444;12.097;4.645;6.601;5.151;8.739
1497296449;12.097;4.658;6.595;5.162;8.611
1497296454;12.394;4.706;6.604;5.167;8.590
1497296459;12.024;4.707;6.593;5.149;8.748
1497296464;12.097;4.656;6.600;5.159;8.598
1497296469;12.095;4.657;6.595;5.160;8.612
1497296474;12.393;4.710;6.583;5.160;8.608
1497296479;12.074;4.646;6.582;5.148;8.737
1497296484;12.097;4.657;6.608;5.158;8.567
1497296490;12.058;4.656;6.607;5.158;8.611
1497296495;12.392;4.709;6.604;5.151;8.607
1497296500;12.097;4.650;6.619;5.151;8.761
1497296505;12.097;4.658;6.598;5.160;8.613
1497296510;12.393;4.657;6.598;5.157;8.607
1497296515;12.393;4.709;6.595;5.149;8.758
1497296520;12.062;4.653;6.602;5.163;8.739
1497296525;12.089;4.657;6.603;5.158;8.608
1497296530;12.393;4.691;6.614;5.161;8.606
1497296535;12.030;4.709;6.599;5.149;8.751
1497296540;12.097;4.658;6.596;5.163;8.582
1497296545;12.095;4.659;6.608;5.161;8.611
1497296550;12.357;4.703;6.598;5.161;8.598
1497296555;12.031;4.646;6.590;5.153;8.745
1497296560;12.097;4.658;6.593;5.158;8.579
1497296565;12.093;4.658;6.587;5.158;8.608
1497296570;12.393;4.710;6.598;5.156;8.608
1497296575;12.097;4.648;6.596;5.152;8.753
1497296580;12.040;4.651;6.608;5.159;8.600
1497296585;12.386;4.707;6.604;5.156;8.609
1497296590;12.033;4.646;6.587;5.149;8.739
1497296595;12.097;4.658;6.600;5.158;8.582
1497296601;12.093;4.657;6.615;5.155;8.610
1497296606;12.393;4.709;6.604;5.154;8.609
1497296611;12.082;4.630;6.609;5.150;8.731
1497296616;12.089;4.657;6.608;5.164;8.564
1497296621;12.253;4.653;6.603;5.161;8.598
1497296626;12.385;4.708;6.600;5.150;8.651
1497296631;12.097;4.657;6.635;5.165;8.734
1497296636;12.088;4.656;6.615;5.157;8.604
1497296641;12.393;4.683;6.616;5.157;8.615
1497296646;12.030;4.657;6.595;5.148;8.746
1497296651;12.066;4.653;6.610;5.161;8.592
1497296656;12.167;4.655;6.591;5.157;8.615
1497296661;12.393;4.709;6.592;5.150;8.627
1497296666;12.096;4.657;6.618;5.160;8.739
1497296671;12.095;4.659;6.609;5.160;8.609
1497296676;12.392;4.672;6.591;5.157;8.614
1497296681;11.962;4.703;6.595;5.152;8.733
1497296686;12.089;4.657;6.595;5.161;8.644
1497296691;12.094;4.658;6.603;5.159;8.610
1497296696;12.392;4.710;6.598;5.160;8.617
1497296701;12.033;4.646;6.604;5.151;8.755
1497296707;12.095;4.658;6.600;5.160;8.608
1497296712;12.388;4.668;6.609;5.162;8.600
1497296717;12.021;4.709;6.598;5.150;8.759
1497296722;12.096;4.658;6.610;5.160;8.598
1497296727;12.094;4.658;6.616;5.160;8.609
1497296732;12.392;4.709;6.593;5.158;8.617
1497296737;12.032;4.678;6.603;5.147;8.743
1497296742;12.095;4.659;6.609;5.160;8.573
1497296747;12.062;4.653;6.616;5.162;8.615
1497296752;12.385;4.708;6.599;5.160;8.607
1497296757;12.096;4.647;6.609;5.149;8.741
1497296762;12.094;4.658;6.613;5.157;8.594
1497296767;12.391;4.709;6.591;5.157;8.608
1497296772;12.030;4.710;6.593;5.149;8.739
1497296777;12.063;4.652;6.612;5.163;8.575
1497296782;12.091;4.659;6.616;5.162;8.607
1497296787;12.393;4.711;6.592;5.161;8.612
1497296792;12.076;4.646;6.600;5.149;8.748
1497296797;12.095;4.658;6.613;5.160;8.600
1497296802;12.091;4.659;6.600;5.161;8.615
1497296807;12.359;4.703;6.586;5.151;8.602
1497296812;12.088;4.655;6.616;5.149;8.741
1497296817;12.094;4.658;6.609;5.158;8.614
1497296823;12.345;4.658;6.594;5.158;8.609
1497296828;12.392;4.710;6.598;5.151;8.736
