1497232804;11.985;4.725;6.568;5.174;8.711
1497232809;12.043;4.674;6.575;5.170;8.548
1497232814;12.049;4.675;6.581;5.167;8.602
1497232819;12.347;4.726;6.577;5.166;8.595
1497232824;12.018;4.664;6.571;5.157;8.737
1497232829;12.050;4.676;6.579;5.167;8.595
1497232834;12.047;4.676;6.579;5.168;8.580
1497232839;12.310;4.725;6.568;5.156;8.578
1497232844;12.050;4.670;6.580;5.157;8.745
1497232849;12.050;4.676;6.579;5.167;8.604
1497232854;12.347;4.674;6.574;5.165;8.595
1497232859;12.133;4.727;6.562;5.156;8.718
1497232864;12.050;4.676;6.576;5.170;8.574
1497232869;12.004;4.671;6.567;5.171;8.600
1497232874;12.313;4.722;6.572;5.160;8.582
1497232879;11.978;4.665;6.592;5.179;8.718
1497232884;12.042;4.675;6.576;5.168;8.607
1497232889;12.347;4.696;6.577;5.169;8.601
1497232894;11.984;4.727;6.576;5.160;8.733
1497232899;12.050;4.676;6.577;5.172;8.562
1497232905;12.049;4.673;6.594;5.173;8.585
1497232910;12.340;4.726;6.573;5.168;8.590
1497232915;11.959;4.663;6.577;5.158;8.721
1497232920;12.050;4.677;6.579;5.169;8.560
1497232925;12.048;4.677;6.579;5.170;8.595
1497232930;12.346;4.728;6.559;5.166;8.595
1497232935;12.050;4.665;6.580;5.164;8.708
1497232940;12.028;4.674;6.573;5.167;8.598
1497232945;12.309;4.670;6.581;5.169;8.604
1497232950;12.346;4.728;6.564;5.159;8.732
1497232955;12.050;4.677;6.575;5.172;8.722
1497232960;12.050;4.676;6.583;5.169;8.600
1497232965;12.346;4.727;6.584;5.167;8.601
1497232970;11.950;4.720;6.562;5.156;8.735
1497232975;12.013;4.669;6.587;5.170;8.554
1497232980;12.041;4.676;6.585;5.170;8.597
1497232985;12.346;4.728;6.584;5.167;8.583
1497232990;12.044;4.664;6.583;5.156;8.742
1497232995;12.050;4.676;6.590;5.169;8.576
1497233000;12.313;4.716;6.584;5.168;8.586
1497233005;11.949;4.722;6.576;5.161;8.714
1497233010;12.043;4.675;6.580;5.172;8.558
1497233015;12.048;4.676;6.590;5.168;8.598
1497233021;12.346;4.726;6.564;5.166;8.584
1497233026;12.023;4.664;6.572;5.157;8.741
1497233031;12.010;4.669;6.596;5.170;8.564
1497233036;12.010;4.670;6.573;5.174;8.565
1497233041;12.339;4.726;6.566;5.157;8.601
1497233046;12.051;4.671;6.581;5.157;8.727
1497233051;12.050;4.676;6.577;5.169;8.595
1497233056;12.345;4.675;6.576;5.168;8.589
1497233061;12.251;4.719;6.567;5.160;8.718
1497233066;12.011;4.666;6.575;5.171;8.718
1497233071;12.042;4.674;6.583;5.168;8.579
1497233076;12.347;4.727;6.578;5.168;8.606
1497233081;11.986;4.721;6.566;5.160;8.744
1497233086;12.049;4.676;6.579;5.171;8.559
1497233091;12.046;4.669;6.591;5.176;8.562
1497233096;12.340;4.722;6.580;5.172;8.574
1497233101;12.043;4.663;6.587;5.159;8.730
1497233106;12.051;4.675;6.578;5.169;8.591
1497233111;12.046;4.674;6.576;5.168;8.593
1497233116;12.347;4.727;6.568;5.158;8.591
1497233121;12.050;4.674;6.573;5.165;8.715
1497233126;12.018;4.674;6.583;5.172;8.569
1497233131;12.311;4.672;6.584;5.170;8.597
1497233137;12.001;4.726;6.563;5.158;8.736
1497233142;12.050;4.675;6.577;5.172;8.621
1497233147;12.049;4.675;6.581;5.171;8.597
1497233152;12.347;4.727;6.575;5.168;8.594
1497233157;11.954;4.657;6.572;5.157;8.737
1497233162;12.012;4.668;6.580;5.168;8.564
1497233167;12.045;4.675;6.580;5.168;8.589
1497233172;12.347;4.727;6.569;5.172;8.603
1497233177;12.050;4.665;6.582;5.163;8.727
1497233182;12.050;4.675;6.578;5.170;8.593
1497233187;12.180;4.668;6.597;5.170;8.592
1497233192;12.016;4.721;6.579;5.158;8.741
1497233197;12.043;4.674;6.577;5.170;8.591
1497233202;12.049;4.675;6.579;5.169;8.597
1497233207;12.347;4.727;6.571;5.170;8.587
1497233212;12.006;4.664;6.563;5.162;8.727
1497233217;12.014;4.668;6.569;5.172;8.555
1497233222;12.011;4.668;6.574;5.172;8.574
1497233227;12.339;4.724;6.576;5.165;8.604
1497233232;12.050;4.663;6.582;5.157;8.724
1497233237;12.050;4.675;6.580;5.168;8.593
1497233242;12.346;4.675;6.578;5.169;8.587
1497233247;12.306;4.719;6.567;5.163;8.725
1497233252;12.013;4.667;6.577;5.175;8.718
1497233258;12.042;4.674;6.578;5.170;8.596
1497233263;12.346;4.726;6.564;5.171;8.586
1497233268;12.049;4.664;6.578;5.159;8.744
1497233273;12.050;4.675;6.579;5.169;8.594
1497233278;12.184;4.673;6.587;5.172;8.564
1497233283;12.002;4.721;6.566;5.162;8.721
1497233288;12.043;4.674;6.581;5.171;8.568
1497233293;12.049;4.676;6.580;5.170;8.592
1497233298;12.346;4.727;6.561;5.170;8.584
1497233303;12.048;4.663;6.572;5.159;8.721
1497233308;12.051;4.674;6.578;5.167;8.571
1497233313;11.972;4.667;6.570;5.171;8.571
1497233318;12.338;4.725;6.581;5.157;8.599
1497233323;12.051;4.672;6.587;5.156;8.732
1497233328;12.051;4.676;6.579;5.170;8.596
1497233333;12.346;4.676;6.581;5.170;8.605
1497233338;12.090;4.728;6.565;5.160;8.728
1497233343;12.013;4.667;6.603;5.171;8.650
1497233348;12.042;4.675;6.582;5.169;8.583
1497233353;12.346;4.727;6.577;5.169;8.589
1497233358;11.987;4.693;6.575;5.160;8.718
1497233363;12.051;4.676;6.593;5.169;8.560
1497233368;12.047;4.675;6.582;5.169;8.592
1497233374;12.319;4.717;6.586;5.173;8.568
1497233379;12.043;4.663;6.582;5.158;8.722
1497233384;12.049;4.675;6.577;5.167;8.589
1497233389;12.196;4.672;6.581;5.166;8.582
1497233394;12.346;4.723;6.580;5.155;8.714
1497233399;12.051;4.674;6.582;5.172;8.737
1497233404;12.049;4.674;6.573;5.171;8.566
1497233409;12.338;4.692;6.583;5.169;8.598
1497233414;11.985;4.726;6.572;5.160;8.725
1497233419;12.049;4.673;6.578;5.170;8.624
1497233424;12.048;4.674;6.580;5.167;8.594
1497233429;12.346;4.725;6.568;5.167;8.583
1497233434;11.988;4.661;6.560;5.158;8.726
1497233439;12.013;4.669;6.572;5.168;8.558
1497233444;12.046;4.674;6.579;5.166;8.588
1497233449;12.346;4.724;6.561;5.162;8.583
1497233454;12.049;4.662;6.584;5.158;8.729
1497233459;12.049;4.673;6.579;5.168;8.601
1497233464;12.346;4.672;6.579;5.168;8.595
1497233469;12.309;4.717;6.564;5.157;8.733
1497233474;11.989;4.660;6.609;5.171;8.709
1497233479;12.005;4.666;6.598;5.175;8.570
1497233484;12.339;4.722;6.572;5.167;8.583
1497233490;11.985;4.723;6.568;5.159;8.745
1497233495;12.049;4.672;6.577;5.171;8.562
1497233500;12.048;4.672;6.577;5.168;8.600
1497233505;12.347;4.723;6.573;5.180;8.569
1497233510;12.032;4.659;6.567;5.156;8.713
1497233515;12.017;4.670;6.576;5.167;8.584
1497233520;12.038;4.671;6.577;5.168;8.598
1497233525;12.345;4.723;6.563;5.158;8.595
1497233530;12.049;4.669;6.581;5.162;8.735
1497233535;12.050;4.670;6.576;5.168;8.587
1497233540;12.308;4.666;6.580;5.166;8.595
1497233545;12.040;4.712;6.572;5.155;8.735
1497233550;12.049;4.671;6.574;5.168;8.590
1497233555;12.049;4.671;6.580;5.169;8.596
1497233560;12.345;4.724;6.570;5.168;8.596
1497233565;11.987;4.667;6.561;5.159;8.719
1497233570;12.012;4.663;6.593;5.167;8.569
1497233575;12.014;4.663;6.572;5.168;8.602
1497233580;12.339;4.722;6.566;5.173;8.598
1497233585;12.050;4.660;6.580;5.160;8.722
1497233590;12.050;4.671;6.578;5.168;8.594
1497233595;12.164;4.670;6.579;5.167;8.591
1497233600;12.308;4.715;6.570;5.161;8.611
1497233606;12.013;4.665;6.575;5.173;8.721
1497233611;12.042;4.669;6.576;5.167;8.598
1497233616;12.345;4.700;6.583;5.166;8.585
1497233621;11.984;4.721;6.567;5.155;8.724
1497233626;12.050;4.670;6.579;5.170;8.563
1497233631;12.002;4.665;6.562;5.169;8.592
1497233636;12.305;4.715;6.568;5.168;8.566
1497233641;11.990;4.655;6.560;5.155;8.721
1497233646;12.049;4.671;6.579;5.167;8.570
1497233651;12.045;4.670;6.581;5.168;8.592
1497233656;12.346;4.722;6.561;5.162;8.588
1497233661;12.050;4.658;6.583;5.159;8.709
1497233666;12.009;4.660;6.586;5.167;8.585
1497233671;12.339;4.668;6.581;5.167;8.605
1497233676;12.268;4.722;6.569;5.159;8.725
1497233681;12.050;4.669;6.593;5.170;8.722
1497233686;12.048;4.668;6.578;5.166;8.595
1497233691;12.346;4.721;6.597;5.172;8.570
1497233696;11.971;4.717;6.612;5.163;8.709
1497233701;12.042;4.668;6.581;5.169;8.559
1497233706;12.047;4.668;6.577;5.166;8.594
1497233711;12.346;4.721;6.582;5.165;8.605
1497233716;12.008;4.659;6.565;5.157;8.738
1497233722;12.047;4.670;6.580;5.169;8.561
1497233727;12.009;4.664;6.584;5.178;8.575
1497233732;12.338;4.720;6.575;5.154;8.594
1497233737;12.049;4.665;6.580;5.154;8.732
1497233742;12.047;4.669;6.578;5.167;8.591
1497233747;12.346;4.671;6.578;5.169;8.585
1497233752;12.158;4.722;6.579;5.159;8.733
1497233757;12.013;4.663;6.583;5.174;8.633
1497233762;12.024;4.668;6.573;5.167;8.590
1497233767;12.346;4.720;6.583;5.165;8.587
1497233772;11.986;4.683;6.568;5.155;8.734
1497233777;12.048;4.669;6.577;5.167;8.563
1497233782;12.047;4.670;6.578;5.168;8.595
1497233787;12.305;4.716;6.572;5.175;8.570
1497233792;12.016;4.657;6.580;5.158;8.724
1497233797;12.049;4.667;6.579;5.167;8.592
1497233802;12.157;4.668;6.578;5.168;8.586
1497233807;12.345;4.719;6.575;5.160;8.583
1497233812;12.048;4.667;6.582;5.168;8.735
1497233817;11.994;4.660;6.593;5.171;8.580
1497233822;12.308;4.672;6.577;5.170;8.598
1497233827;11.983;4.717;6.578;5.160;8.724
1497233832;12.049;4.666;6.577;5.169;8.569
1497233838;12.048;4.667;6.579;5.170;8.590
1497233843;12.345;4.719;6.579;5.169;8.595
1497233848;11.986;4.649;6.593;5.160;8.715
1497233853;12.016;4.661;6.583;5.169;8.549
1497233858;12.046;4.668;6.579;5.169;8.593
1497233863;12.345;4.720;6.562;5.163;8.595
1497233868;12.050;4.655;6.579;5.157;8.731
1497233873;12.049;4.667;6.578;5.170;8.590
1497233878;12.345;4.668;6.574;5.173;8.568
1497233883;12.278;4.713;6.562;5.158;8.668
1497233888;12.050;4.667;6.576;5.171;8.738
1497233893;12.049;4.666;6.580;5.170;8.590
1497233898;12.335;4.718;6.580;5.170;8.597
1497233903;11.985;4.717;6.569;5.157;8.719
1497233908;12.050;4.666;6.579;5.169;8.561
1497233913;12.015;4.661;6.591;5.171;8.604
1497233918;12.342;4.718;6.566;5.167;8.589
1497233923;12.050;4.655;6.575;5.159;8.733
1497233928;12.050;4.667;6.579;5.170;8.580
1497233933;12.036;4.666;6.578;5.170;8.596
1497233938;12.346;4.718;6.568;5.158;8.622
1497233943;12.014;4.660;6.573;5.167;8.742
1497233948;12.042;4.668;6.580;5.170;8.604
1497233954;12.345;4.668;6.583;5.171;8.597
1497233959;11.983;4.667;6.577;5.159;8.723
1497233964;12.049;4.666;6.577;5.168;8.562
1497233969;12.045;4.666;6.579;5.170;8.586
1497233974;12.307;4.713;6.573;5.161;8.586
1497233979;12.042;4.659;6.570;5.158;8.724
1497233984;12.048;4.667;6.578;5.168;8.599
1497233989;12.345;4.667;6.576;5.170;8.591
1497233994;12.254;4.718;6.564;5.160;8.737
1497233999;12.048;4.666;6.591;5.169;8.740
1497234004;12.002;4.660;6.569;5.169;8.565
1497234009;12.339;4.719;6.585;5.171;8.600
1497234014;11.986;4.698;6.577;5.161;8.741
1497234019;12.049;4.666;6.596;5.171;8.565
1497234024;12.046;4.666;6.577;5.168;8.592
1497234029;12.345;4.718;6.576;5.169;8.582
1497234034;12.037;4.641;6.593;5.164;8.708
1497234039;12.042;4.665;6.593;5.169;8.575
1497234044;12.150;4.666;6.580;5.167;8.597
1497234049;12.346;4.718;6.574;5.158;8.655
1497234054;12.048;4.665;6.581;5.172;8.736
1497234059;12.049;4.664;6.580;5.170;8.587
1497234064;12.346;4.679;6.590;5.190;8.586
1497234070;11.976;4.713;6.565;5.159;8.720
1497234075;12.046;4.650;6.591;5.175;8.535
1497234080;11.997;4.652;6.594;5.185;8.518
1497234085;12.327;4.712;6.572;5.159;8.592
1497234090;12.049;4.660;6.581;5.160;8.728
1497234095;12.048;4.663;6.578;5.170;8.601
1497234100;12.346;4.663;6.578;5.171;8.590
1497234105;12.038;4.713;6.570;5.158;8.734
1497234110;12.017;4.655;6.565;5.171;8.654
1497234115;12.015;4.653;6.592;5.171;8.579
1497234120;12.338;4.712;6.578;5.169;8.594
1497234125;11.986;4.649;6.575;5.159;8.722
1497234130;12.048;4.657;6.577;5.166;8.557
1497234135;12.047;4.659;6.580;5.167;8.581
1497234140;12.313;4.705;6.574;5.169;8.572
1497234145;12.009;4.643;6.577;5.163;8.720
1497234150;12.041;4.658;6.583;5.169;8.591
1497234155;12.325;4.659;6.579;5.168;8.582
1497234160;12.345;4.712;6.563;5.157;8.629
1497234165;12.049;4.661;6.586;5.172;8.714
1497234170;12.012;4.657;6.584;5.174;8.569
1497234175;12.308;4.708;6.591;5.174;8.579
1497234180;11.977;4.711;6.566;5.160;8.739
1497234186;12.049;4.662;6.582;5.170;8.560
1497234191;12.047;4.662;6.581;5.167;8.605
1497234196;12.345;4.714;6.582;5.168;8.599
1497234201;12.007;4.645;6.587;5.164;8.712
1497234206;12.008;4.652;6.589;5.171;8.574
1497234211;12.028;4.660;6.576;5.168;8.583
1497234216;12.344;4.713;6.571;5.156;8.594
1497234221;12.050;4.661;6.581;5.162;8.719
1497234226;12.049;4.662;6.575;5.168;8.598
1497234231;12.344;4.661;6.583;5.183;8.575
1497234236;11.993;4.709;6.584;5.165;8.712
1497234241;12.041;4.663;6.573;5.173;8.690
1497234246;12.047;4.663;6.577;5.170;8.592
1497234251;12.345;4.715;6.576;5.169;8.585
1497234256;11.986;4.655;6.574;5.157;8.742
1497234261;12.049;4.663;6.578;5.168;8.544
1497234266;12.010;4.660;6.576;5.183;8.572
1497234271;12.337;4.713;6.558;5.172;8.602
1497234276;12.049;4.653;6.594;5.162;8.730
1497234281;12.047;4.663;6.579;5.170;8.593
1497234286;12.221;4.662;6.577;5.170;8.590
1497234291;12.048;4.713;6.577;5.157;8.724
1497234296;12.015;4.656;6.575;5.172;8.554
1497234302;12.014;4.655;6.575;5.169;8.587
1497234307;12.337;4.713;6.565;5.168;8.587
1497234312;12.013;4.652;6.564;5.162;8.733
1497234317;12.047;4.662;6.577;5.171;8.560
1497234322;12.044;4.660;6.578;5.170;8.592
1497234327;12.307;4.706;6.565;5.158;8.590
1497234332;12.012;4.649;6.565;5.161;8.704
1497234337;12.041;4.658;6.582;5.170;8.593
1497234342;12.345;4.659;6.580;5.171;8.583
1497234347;12.205;4.710;6.589;5.161;8.696
1497234352;12.048;4.658;6.580;5.170;8.730
1497234357;12.000;4.650;6.593;5.167;8.577
1497234362;12.304;4.680;6.580;5.168;8.579
1497234367;11.975;4.707;6.584;5.158;8.716
1497234372;12.046;4.657;6.577;5.171;8.562
1497234377;12.046;4.657;6.590;5.175;8.590
1497234382;12.337;4.708;6.560;5.170;8.578
1497234387;12.020;4.638;6.573;5.160;8.714
1497234392;12.040;4.649;6.592;5.170;8.566
1497234397;12.037;4.653;6.580;5.170;8.585
1497234402;12.345;4.708;6.577;5.161;8.597
1497234407;12.048;4.651;6.579;5.156;8.736
1497234413;12.048;4.655;6.579;5.168;8.597
1497234418;12.345;4.655;6.574;5.175;8.564
1497234423;12.166;4.706;6.570;5.173;8.695
1497234428;12.041;4.655;6.571;5.172;8.723
1497234433;12.048;4.656;6.580;5.169;8.592
1497234438;12.344;4.707;6.580;5.169;8.591
1497234443;11.982;4.705;6.578;5.161;8.736
1497234448;12.048;4.656;6.579;5.171;8.562
1497234453;12.013;4.655;6.577;5.170;8.556
1497234458;12.311;4.707;6.576;5.169;8.589
1497234463;12.045;4.646;6.571;5.162;8.724
1497234468;12.048;4.657;6.580;5.171;8.568
1497234473;12.040;4.657;6.578;5.169;8.589
1497234478;12.344;4.707;6.572;5.158;8.583
1497234483;12.013;4.650;6.574;5.164;8.716
1497234488;12.012;4.648;6.579;5.170;8.588
1497234493;12.343;4.656;6.578;5.173;8.587
1497234498;12.161;4.706;6.566;5.161;8.742
1497234503;12.048;4.655;6.584;5.171;8.723
1497234508;12.047;4.655;6.577;5.171;8.597
1497234513;12.307;4.702;6.580;5.174;8.569
1497234518;11.951;4.687;6.572;5.159;8.736
1497234524;12.040;4.657;6.579;5.171;8.569
1497234529;12.046;4.658;6.580;5.171;8.595
1497234534;12.343;4.708;6.567;5.168;8.589
1497234539;12.048;4.646;6.577;5.162;8.737
1497234544;12.011;4.651;6.566;5.174;8.548
1497234549;12.003;4.651;6.569;5.170;8.565
1497234554;12.336;4.708;6.581;5.161;8.600
1497234559;12.048;4.656;6.583;5.165;8.741
1497234564;12.048;4.657;6.579;5.169;8.598
1497234569;12.344;4.656;6.577;5.170;8.590
1497234574;12.077;4.696;6.574;5.166;8.717
1497234579;12.012;4.649;6.586;5.175;8.706
1497234584;12.040;4.656;6.574;5.172;8.586
1497234589;12.343;4.709;6.580;5.173;8.593
1497234594;11.984;4.708;6.574;5.160;8.745
1497234599;12.049;4.657;6.578;5.171;8.563
1497234604;12.046;4.656;6.591;5.181;8.576
1497234609;12.304;4.700;6.580;5.171;8.588
1497234614;12.026;4.645;6.579;5.160;8.741
1497234619;12.047;4.656;6.570;5.169;8.585
1497234624;12.043;4.656;6.580;5.167;8.596
1497234629;12.344;4.709;6.577;5.159;8.590
1497234634;12.048;4.654;6.577;5.161;8.707
1497234640;12.015;4.647;6.581;5.175;8.570
1497234645;12.337;4.656;6.573;5.171;8.597
1497234650;12.167;4.708;6.579;5.159;8.732
1497234655;12.047;4.657;6.590;5.172;8.746
1497234660;12.045;4.658;6.579;5.172;8.593
1497234665;12.344;4.710;6.582;5.172;8.597
1497234670;11.946;4.690;6.599;5.165;8.715
1497234675;12.040;4.655;6.613;5.186;8.515
1497234680;12.019;4.653;6.577;5.176;8.562
1497234685;12.318;4.704;6.581;5.172;8.583
1497234690;12.039;4.647;6.578;5.162;8.735
1497234695;12.046;4.657;6.583;5.171;8.563
1497234700;12.038;4.656;6.578;5.169;8.587
1497234705;12.344;4.708;6.578;5.159;8.599
1497234710;12.015;4.651;6.570;5.166;8.720
1497234715;12.011;4.651;6.593;5.174;8.594
1497234720;12.337;4.655;6.579;5.172;8.584
1497234725;12.077;4.708;6.565;5.160;8.728
1497234730;12.046;4.656;6.575;5.173;8.708
1497234735;12.047;4.656;6.583;5.171;8.595
1497234740;12.307;4.696;6.560;5.173;8.571
1497234745;11.942;4.703;6.572;5.165;8.724
1497234751;12.041;4.656;6.579;5.174;8.568
1497234756;12.046;4.657;6.576;5.170;8.589
1497234761;12.343;4.708;6.569;5.170;8.592
1497234766;12.026;4.645;6.570;5.162;8.736
1497234771;11.987;4.651;6.597;5.176;8.541
1497234776;11.999;4.650;6.589;5.170;8.567
1497234781;12.337;4.707;6.583;5.156;8.598
1497234786;12.047;4.653;6.586;5.169;8.647
1497234791;12.046;4.657;6.578;5.171;8.586
1497234796;12.343;4.708;6.573;5.171;8.588
1497234801;11.983;4.654;6.591;5.165;8.717
1497234806;12.019;4.645;6.586;5.175;8.538
1497234811;12.038;4.656;6.576;5.171;8.594
1497234816;12.342;4.708;6.561;5.174;8.587
1497234821;12.048;4.646;6.584;5.163;8.743
1497234826;12.047;4.657;6.579;5.172;8.589
1497234831;12.262;4.657;6.583;5.171;8.570
1497234836;12.310;4.701;6.596;5.164;8.635
1497234841;12.040;4.656;6.574;5.177;8.734
1497234846;12.045;4.657;6.582;5.171;8.589
1497234851;12.343;4.690;6.581;5.172;8.609
1497234856;11.982;4.708;6.565;5.160;8.746
1497234861;12.047;4.657;6.580;5.171;8.562
1497234866;12.013;4.650;6.580;5.179;8.573
1497234872;12.336;4.708;6.585;5.172;8.596
1497234877;12.001;4.646;6.566;5.160;8.716
1497234882;12.046;4.657;6.580;5.170;8.554
1497234887;12.044;4.657;6.580;5.170;8.600
1497234892;12.048;4.709;6.561;5.158;8.724
1497234897;12.008;4.651;6.579;5.186;8.541
1497234902;12.038;4.657;6.584;5.173;8.590
1497234907;12.344;4.709;6.576;5.170;8.596
1497234912;11.993;4.645;6.563;5.158;8.723
1497234917;12.046;4.657;6.581;5.169;8.573
1497234922;12.043;4.656;6.578;5.170;8.590
1497234927;12.286;4.702;6.570;5.167;8.564
1497234932;12.039;4.648;6.576;5.161;8.735
1497234937;12.046;4.656;6.580;5.168;8.601
1497234942;12.343;4.656;6.578;5.170;8.588
1497234947;12.248;4.708;6.581;5.160;8.746
1497234952;12.047;4.657;6.568;5.173;8.736
1497234957;12.042;4.650;6.595;5.173;8.559
1497234962;12.306;4.705;6.571;5.167;8.577
1497234967;11.983;4.704;6.574;5.159;8.728
1497234972;12.047;4.658;6.579;5.172;8.572
1497234977;12.044;4.657;6.578;5.170;8.600
1497234982;12.343;4.707;6.574;5.169;8.595
1497234988;12.018;4.644;6.578;5.173;8.708
1497234993;12.014;4.655;6.578;5.170;8.572
1497234998;12.043;4.657;6.577;5.170;8.589
1497235003;12.343;4.709;6.569;5.161;8.594
1497235008;12.046;4.654;6.581;5.157;8.736
1497235013;12.046;4.656;6.580;5.169;8.595
1497235018;12.343;4.656;6.578;5.168;8.597
1497235023;12.103;4.702;6.570;5.158;8.735
1497235028;12.047;4.657;6.565;5.171;8.718
1497235033;12.046;4.657;6.580;5.170;8.592
1497235038;12.344;4.710;6.579;5.173;8.587
1497235043;11.983;4.685;6.596;5.162;8.737
1497235048;12.046;4.657;6.579;5.173;8.558
1497235053;12.012;4.651;6.576;5.170;8.592
1497235058;12.335;4.708;6.561;5.170;8.580
1497235063;12.045;4.646;6.587;5.162;8.741
1497235068;12.046;4.658;6.579;5.172;8.594
1497235073;12.068;4.658;6.579;5.171;8.593
1497235078;12.343;4.709;6.573;5.158;8.582
1497235083;12.011;4.651;6.568;5.167;8.723
1497235088;12.039;4.657;6.578;5.171;8.601
1497235093;12.343;4.658;6.582;5.173;8.594
1497235098;12.006;4.709;6.561;5.162;8.719
1497235104;12.047;4.658;6.578;5.174;8.611
1497235109;12.045;4.657;6.579;5.170;8.592
1497235114;12.302;4.701;6.573;5.173;8.568
1497235119;11.977;4.655;6.563;5.160;8.719
1497235124;12.046;4.657;6.579;5.171;8.555
1497235129;12.043;4.659;6.580;5.174;8.587
1497235134;12.341;4.709;6.573;5.176;8.587
1497235139;12.047;4.647;6.579;5.161;8.729
1497235144;12.035;4.652;6.603;5.182;8.568
1497235149;12.191;4.656;6.584;5.170;8.583
1497235154;12.343;4.709;6.581;5.161;8.582
1497235159;12.047;4.659;6.584;5.177;8.736
1497235164;12.043;4.658;6.580;5.171;8.587
1497235169;12.342;4.688;6.583;5.170;8.605
1497235174;11.981;4.709;6.564;5.162;8.668
1497235179;12.023;4.657;6.582;5.174;8.555
1497235184;12.044;4.659;6.580;5.173;8.592
1497235189;12.344;4.710;6.575;5.172;8.581
1497235194;12.006;4.648;6.579;5.173;8.723
1497235199;12.045;4.659;6.579;5.170;8.590
1497235204;12.343;4.711;6.578;5.170;8.584
1497235209;11.946;4.704;6.570;5.158;8.720
1497235214;12.045;4.659;6.578;5.173;8.567
1497235220;12.044;4.659;6.580;5.171;8.589
1497235225;12.343;4.710;6.569;5.169;8.586
1497235230;12.031;4.648;6.573;5.160;8.726
1497235235;12.045;4.659;6.579;5.171;8.585
1497235240;12.002;4.654;6.598;5.174;8.590
1497235245;12.335;4.710;6.578;5.161;8.592
1497235250;12.046;4.659;6.580;5.164;8.734
1497235255;12.045;4.658;6.578;5.170;8.588
1497235260;12.343;4.657;6.578;5.170;8.587
1497235265;11.991;4.711;6.576;5.161;8.728
1497235270;12.010;4.653;6.595;5.177;8.686
1497235275;12.037;4.658;6.584;5.172;8.546
1497235280;12.310;4.705;6.582;5.169;8.562
1497235285;11.959;4.643;6.588;5.160;8.723
1497235290;12.039;4.659;6.579;5.170;8.600
1497235295;12.343;4.659;6.581;5.170;8.591
1497235300;12.343;4.711;6.576;5.162;8.674
1497235305;12.045;4.660;6.584;5.175;8.739
1497235310;12.008;4.653;6.574;5.173;8.567
1497235315;12.302;4.702;6.573;5.171;8.563
1497235320;11.974;4.709;6.561;5.160;8.719
1497235325;12.045;4.660;6.579;5.172;8.559
1497235330;12.044;4.660;6.576;5.173;8.603
1497235336;12.343;4.711;6.573;5.171;8.588
1497235341;12.004;4.641;6.586;5.164;8.706
1497235346;12.000;4.652;6.569;5.170;8.544
1497235351;12.031;4.658;6.573;5.172;8.597
1497235356;12.342;4.712;6.579;5.163;8.578
1497235361;12.046;4.659;6.582;5.163;8.745
1497235366;12.046;4.659;6.578;5.171;8.593
1497235371;12.326;4.649;6.592;5.178;8.583
1497235376;11.961;4.700;6.582;5.164;8.717
1497235381;12.039;4.658;6.590;5.173;8.682
1497235386;12.045;4.660;6.582;5.173;8.588
1497235391;12.342;4.711;6.587;5.172;8.586
1497235396;11.983;4.648;6.577;5.160;8.714
1497235401;12.046;4.660;6.582;5.175;8.539
1497235406;12.035;4.657;6.598;5.177;8.581
1497235411;12.335;4.710;6.567;5.170;8.603
1497235416;12.046;4.648;6.585;5.160;8.726
1497235421;12.046;4.660;6.582;5.172;8.592
1497235426;12.339;4.660;6.585;5.174;8.592
1497235431;12.340;4.711;6.580;5.161;8.727
1497235436;12.013;4.655;6.583;5.174;8.699
1497235441;12.011;4.659;6.584;5.174;8.591
1497235446;12.342;4.711;6.582;5.171;8.588
1497235452;11.980;4.711;6.569;5.162;8.727
1497235457;12.046;4.660;6.578;5.174;8.567
1497235462;12.044;4.660;6.577;5.171;8.586
1497235467;12.310;4.706;6.577;5.171;8.581
1497235472;12.009;4.642;6.576;5.165;8.729
1497235477;12.045;4.659;6.577;5.173;8.569
1497235482;12.035;4.658;6.576;5.170;8.593
1497235487;12.342;4.711;6.574;5.161;8.582
1497235492;12.046;4.660;6.576;5.169;8.722
1497235497;12.008;4.653;6.585;5.176;8.576
1497235502;12.306;4.654;6.587;5.171;8.577
1497235507;12.149;4.709;6.567;5.160;8.740
1497235512;12.046;4.659;6.576;5.174;8.615
1497235517;12.043;4.660;6.579;5.173;8.599
1497235522;12.342;4.711;6.581;5.174;8.584
1497235527;11.925;4.644;6.574;5.165;8.708
1497235532;12.005;4.652;6.590;5.169;8.559
1497235537;12.115;4.658;6.579;5.172;8.600
1497235542;12.343;4.712;6.571;5.162;8.676
1497235547;12.046;4.659;6.583;5.174;8.732
1497235552;12.045;4.658;6.577;5.170;8.597
1497235557;12.342;4.669;6.593;5.174;8.575
1497235562;11.973;4.707;6.611;5.165;8.709
1497235568;12.039;4.659;6.574;5.174;8.594
1497235573;12.043;4.659;6.577;5.170;8.599
1497235578;12.343;4.710;6.563;5.170;8.599
1497235583;12.006;4.648;6.570;5.161;8.720
1497235588;12.045;4.659;6.580;5.175;8.550
1497235593;12.334;4.651;6.589;5.180;8.577
1497235598;12.087;4.709;6.568;5.161;8.733
1497235603;12.045;4.659;6.577;5.174;8.653
1497235608;12.044;4.658;6.577;5.170;8.591
1497235613;12.342;4.711;6.576;5.172;8.590
1497235618;11.984;4.648;6.564;5.162;8.730
1497235623;12.009;4.654;6.578;5.172;8.528
