1497308403;12.044;4.666;6.584;5.160;8.736
1497308408;12.055;4.677;6.583;5.167;8.565
1497308413;12.017;4.666;6.580;5.168;8.564
1497308418;12.344;4.726;6.567;5.155;8.576
1497308423;12.055;4.673;6.583;5.157;8.721
1497308428;12.054;4.678;6.592;5.171;8.588
1497308433;12.351;4.677;6.584;5.170;8.595
1497308438;12.316;4.729;6.574;5.160;8.730
1497308443;12.055;4.674;6.599;5.174;8.709
1497308448;12.047;4.675;6.587;5.170;8.588
1497308453;12.352;4.728;6.580;5.170;8.586
1497308458;11.991;4.711;6.585;5.160;8.739
1497308463;12.054;4.676;6.582;5.172;8.560
1497308468;12.351;4.677;6.591;5.171;8.590
1497308473;12.352;4.729;6.584;5.166;8.665
1497308478;12.032;4.676;6.591;5.174;8.721
1497308483;12.054;4.677;6.585;5.171;8.590
1497308488;12.351;4.728;6.592;5.170;8.592
1497308494;11.992;4.702;6.587;5.158;8.730
1497308499;12.054;4.676;6.586;5.170;8.559
1497308504;12.052;4.677;6.588;5.170;8.587
1497308509;12.317;4.722;6.578;5.171;8.594
1497308514;12.053;4.666;6.582;5.161;8.734
1497308519;12.054;4.678;6.587;5.171;8.588
1497308524;12.352;4.729;6.610;5.170;8.593
1497308529;11.990;4.729;6.585;5.162;8.727
1497308534;12.054;4.678;6.584;5.173;8.560
1497308539;12.019;4.673;6.594;5.173;8.587
1497308544;12.344;4.730;6.582;5.171;8.587
1497308549;12.047;4.668;6.587;5.161;8.728
1497308554;12.055;4.679;6.590;5.170;8.555
1497308559;12.051;4.679;6.590;5.170;8.591
1497308564;12.351;4.731;6.569;5.160;8.588
1497308569;12.012;4.669;6.603;5.161;8.710
1497308574;12.047;4.678;6.580;5.170;8.586
1497308579;12.351;4.679;6.591;5.170;8.592
1497308584;12.035;4.730;6.590;5.157;8.721
1497308589;12.054;4.677;6.595;5.170;8.659
1497308594;12.054;4.678;6.591;5.168;8.587
1497308599;12.332;4.715;6.595;5.170;8.564
1497308604;11.984;4.678;6.570;5.158;8.713
1497308610;12.054;4.679;6.593;5.169;8.556
1497308615;12.053;4.678;6.594;5.168;8.589
1497308620;12.350;4.730;6.585;5.170;8.589
1497308625;12.054;4.667;6.605;5.158;8.735
1497308630;12.054;4.679;6.602;5.185;8.576
1497308635;12.209;4.678;6.590;5.172;8.588
1497308640;12.310;4.721;6.591;5.165;8.583
1497308645;12.047;4.679;6.596;5.176;8.585
1497308650;12.052;4.679;6.592;5.172;8.589
1497308655;12.350;4.731;6.569;5.171;8.589
1497308660;12.054;4.668;6.576;5.161;8.733
1497308665;12.054;4.679;6.589;5.169;8.593
1497308670;12.114;4.674;6.619;5.183;8.570
1497308675;12.048;4.729;6.588;5.161;8.717
1497308680;12.054;4.679;6.587;5.171;8.558
1497308685;12.053;4.678;6.585;5.169;8.587
1497308690;12.350;4.729;6.585;5.168;8.593
1497308695;12.054;4.666;6.596;5.157;8.724
1497308700;12.054;4.677;6.584;5.170;8.537
1497308705;12.329;4.729;6.576;5.169;8.587
1497308710;11.989;4.730;6.566;5.158;8.739
1497308715;12.055;4.679;6.589;5.174;8.558
1497308720;12.216;4.679;6.584;5.172;8.587
1497308725;12.350;4.731;6.573;5.162;8.588
1497308731;12.055;4.680;6.593;5.178;8.732
1497308736;12.017;4.673;6.582;5.169;8.592
1497308741;12.351;4.730;6.573;5.169;8.586
1497308746;11.992;4.666;6.567;5.159;8.726
1497308751;12.054;4.678;6.585;5.169;8.564
1497308756;12.052;4.678;6.582;5.170;8.587
1497308761;12.349;4.730;6.565;5.162;8.593
1497308766;12.018;4.665;6.584;5.172;8.616
1497308771;12.046;4.677;6.586;5.171;8.591
1497308776;12.350;4.730;6.581;5.173;8.590
1497308781;11.992;4.667;6.570;5.164;8.725
1497308786;12.054;4.677;6.590;5.173;8.557
1497308791;12.052;4.678;6.578;5.171;8.595
1497308796;12.313;4.723;6.577;5.170;8.578
1497308801;12.047;4.665;6.585;5.161;8.713
1497308806;12.054;4.678;6.587;5.171;8.596
1497308811;12.350;4.676;6.579;5.170;8.588
1497308816;12.350;4.728;6.572;5.159;8.732
1497308821;12.054;4.677;6.588;5.173;8.592
1497308826;12.003;4.669;6.586;5.176;8.569
1497308831;12.343;4.730;6.576;5.174;8.589
1497308836;12.054;4.667;6.584;5.164;8.735
1497308841;12.054;4.679;6.585;5.173;8.588
1497308847;12.091;4.679;6.583;5.171;8.593
1497308852;12.349;4.730;6.589;5.160;8.595
1497308857;12.054;4.677;6.589;5.174;8.705
1497308862;12.046;4.677;6.577;5.169;8.590
1497308867;12.349;4.687;6.584;5.170;8.590
1497308872;11.987;4.731;6.594;5.160;8.718
1497308877;12.054;4.679;6.584;5.174;8.629
1497308882;12.050;4.679;6.582;5.172;8.587
1497308887;12.349;4.730;6.567;5.163;8.585
1497308892;12.021;4.679;6.586;5.168;8.724
1497308897;12.053;4.680;6.587;5.174;8.587
1497308902;12.349;4.698;6.579;5.172;8.593
1497308907;11.987;4.730;6.573;5.159;8.723
1497308912;12.054;4.679;6.588;5.173;8.567
1497308917;12.052;4.679;6.587;5.171;8.588
1497308922;12.317;4.726;6.590;5.174;8.587
1497308927;11.990;4.667;6.578;5.161;8.736
1497308932;12.054;4.677;6.582;5.169;8.565
1497308937;12.050;4.678;6.589;5.171;8.590
1497308942;12.349;4.730;6.572;5.162;8.589
1497308947;12.054;4.672;6.590;5.160;8.732
1497308952;12.020;4.674;6.592;5.175;8.575
1497308957;12.343;4.678;6.580;5.173;8.589
1497308963;12.243;4.730;6.578;5.162;8.726
1497308968;12.054;4.679;6.592;5.172;8.662
1497308973;12.052;4.678;6.587;5.169;8.597
1497308978;12.349;4.730;6.583;5.170;8.591
1497308983;11.926;4.686;6.587;5.165;8.709
1497308988;12.046;4.678;6.593;5.173;8.548
1497308993;12.051;4.679;6.581;5.171;8.593
1497308998;12.350;4.730;6.585;5.169;8.588
1497309003;12.054;4.667;6.596;5.161;8.736
1497309008;12.052;4.678;6.589;5.171;8.592
1497309013;12.136;4.672;6.590;5.175;8.572
1497309018;12.342;4.727;6.580;5.158;8.587
1497309023;12.052;4.678;6.592;5.173;8.725
1497309028;12.052;4.678;6.581;5.171;8.588
1497309033;12.349;4.714;6.586;5.170;8.596
1497309038;11.988;4.730;6.587;5.162;8.736
1497309043;12.053;4.680;6.586;5.192;8.524
1497309048;12.044;4.678;6.588;5.173;8.595
1497309053;12.349;4.731;6.590;5.171;8.590
1497309058;12.038;4.667;6.575;5.160;8.734
1497309063;12.053;4.679;6.582;5.173;8.579
1497309068;12.350;4.732;6.585;5.171;8.589
1497309073;11.988;4.731;6.562;5.158;8.712
1497309079;12.016;4.676;6.579;5.170;8.561
1497309084;12.051;4.679;6.581;5.170;8.589
1497309089;12.349;4.732;6.567;5.171;8.592
1497309094;12.052;4.669;6.597;5.161;8.720
1497309099;12.052;4.680;6.587;5.173;8.589
1497309104;12.224;4.681;6.584;5.173;8.588
1497309109;12.312;4.725;6.586;5.163;8.591
1497309114;12.046;4.680;6.589;5.174;8.736
1497309119;12.052;4.679;6.583;5.171;8.596
1497309124;12.349;4.731;6.586;5.171;8.588
1497309129;12.052;4.668;6.569;5.161;8.730
1497309134;12.053;4.679;6.583;5.170;8.578
1497309139;12.041;4.672;6.590;5.170;8.566
1497309144;12.342;4.730;6.569;5.161;8.581
1497309149;12.052;4.680;6.585;5.175;8.738
1497309154;12.052;4.681;6.587;5.174;8.588
1497309159;12.350;4.709;6.583;5.173;8.587
1497309164;11.987;4.731;6.576;5.161;8.723
1497309169;11.992;4.672;6.596;5.175;8.538
1497309174;12.044;4.677;6.584;5.169;8.593
1497309179;12.350;4.731;6.589;5.168;8.593
1497309184;12.047;4.668;6.594;5.163;8.735
1497309189;12.052;4.679;6.582;5.169;8.590
1497309194;12.349;4.683;6.592;5.169;8.588
1497309200;11.979;4.719;6.592;5.163;8.714
1497309205;12.045;4.677;6.582;5.171;8.560
1497309210;12.052;4.678;6.582;5.171;8.593
1497309215;12.350;4.730;6.570;5.171;8.594
1497309220;12.004;4.667;6.566;5.159;8.731
1497309225;12.053;4.678;6.585;5.170;8.556
1497309230;12.050;4.677;6.581;5.183;8.567
1497309235;12.342;4.728;6.562;5.161;8.592
1497309240;12.009;4.667;6.594;5.159;8.681
1497309245;12.026;4.677;6.583;5.170;8.593
1497309250;12.348;4.678;6.589;5.171;8.593
1497309255;12.176;4.730;6.566;5.159;8.717
1497309260;12.053;4.677;6.587;5.170;8.729
1497309265;12.052;4.679;6.587;5.169;8.592
1497309270;12.348;4.731;6.586;5.172;8.590
1497309275;11.958;4.671;6.570;5.160;8.721
1497309280;12.053;4.678;6.581;5.168;8.554
1497309285;12.049;4.678;6.585;5.168;8.594
1497309290;12.348;4.730;6.586;5.167;8.587
1497309295;12.053;4.668;6.594;5.162;8.726
1497309300;12.052;4.679;6.582;5.171;8.587
1497309305;12.250;4.673;6.581;5.169;8.595
1497309310;12.341;4.730;6.568;5.158;8.704
1497309316;12.053;4.678;6.586;5.174;8.724
1497309321;12.052;4.679;6.586;5.169;8.590
1497309326;12.348;4.730;6.589;5.171;8.595
1497309331;11.988;4.731;6.572;5.161;8.720
1497309336;12.016;4.673;6.592;5.176;8.553
1497309341;12.043;4.678;6.586;5.170;8.599
1497309346;12.348;4.730;6.577;5.170;8.592
1497309351;12.018;4.668;6.584;5.159;8.723
1497309356;12.052;4.679;6.586;5.171;8.577
1497309361;12.047;4.679;6.587;5.172;8.586
1497309366;12.295;4.724;6.576;5.153;8.575
1497309371;12.045;4.674;6.596;5.157;8.737
1497309376;12.051;4.679;6.583;5.171;8.595
1497309381;12.348;4.680;6.580;5.172;8.589
1497309386;12.138;4.730;6.574;5.159;8.732
1497309391;12.052;4.678;6.595;5.171;8.625
1497309396;12.047;4.673;6.597;5.174;8.582
1497309401;12.341;4.731;6.587;5.172;8.589
1497309406;11.989;4.693;6.569;5.160;8.735
1497309411;12.051;4.678;6.586;5.170;8.559
1497309416;12.049;4.679;6.586;5.172;8.600
1497309421;12.348;4.731;6.582;5.176;8.601
1497309426;12.052;4.668;6.580;5.183;8.715
1497309432;12.044;4.677;6.583;5.170;8.582
1497309437;12.168;4.673;6.576;5.173;8.567
1497309442;12.341;4.730;6.574;5.163;8.640
1497309447;12.052;4.679;6.583;5.176;8.725
1497309452;12.051;4.679;6.582;5.171;8.596
1497309457;12.348;4.720;6.579;5.172;8.574
1497309462;11.951;4.725;6.579;5.160;8.721
1497309467;12.051;4.679;6.580;5.173;8.560
1497309472;12.051;4.679;6.583;5.173;8.596
1497309477;12.348;4.731;6.584;5.171;8.589
1497309482;12.027;4.666;6.581;5.160;8.738
1497309487;12.051;4.678;6.582;5.172;8.564
1497309492;12.317;4.668;6.578;5.173;8.596
1497309497;12.144;4.731;6.576;5.161;8.734
1497309502;12.050;4.679;6.588;5.174;8.708
1497309507;12.051;4.680;6.592;5.173;8.596
1497309512;12.348;4.731;6.571;5.169;8.589
1497309517;11.989;4.667;6.584;5.160;8.734
1497309522;12.024;4.674;6.581;5.174;8.538
1497309527;12.042;4.678;6.612;5.172;8.588
1497309532;12.347;4.731;6.581;5.165;8.585
1497309537;12.051;4.670;6.592;5.164;8.738
1497309543;12.051;4.680;6.588;5.172;8.588
1497309548;12.348;4.679;6.598;5.171;8.599
1497309553;12.283;4.725;6.571;5.163;8.714
1497309558;12.044;4.678;6.586;5.174;8.727
1497309563;12.051;4.679;6.590;5.170;8.591
1497309568;12.346;4.731;6.586;5.172;8.587
1497309573;11.987;4.713;6.584;5.161;8.730
1497309578;12.051;4.679;6.588;5.169;8.552
1497309583;12.050;4.675;6.608;5.173;8.564
1497309588;12.340;4.730;6.573;5.171;8.582
1497309593;12.051;4.668;6.578;5.161;8.727
1497309598;12.051;4.679;6.586;5.169;8.590
1497309603;12.118;4.679;6.584;5.170;8.585
1497309608;12.347;4.731;6.574;5.162;8.569
1497309613;12.052;4.681;6.588;5.179;8.687
1497309618;12.030;4.678;6.593;5.170;8.582
1497309623;12.347;4.699;6.580;5.171;8.592
1497309628;11.985;4.732;6.579;5.162;8.725
1497309633;12.051;4.680;6.584;5.174;8.553
1497309638;12.049;4.679;6.581;5.169;8.586
1497309643;12.347;4.731;6.584;5.169;8.581
1497309648;11.964;4.663;6.564;5.161;8.734
1497309653;12.051;4.680;6.585;5.171;8.561
1497309659;12.047;4.680;6.587;5.170;8.587
1497309664;12.201;4.732;6.570;5.158;8.722
1497309669;12.051;4.680;6.577;5.171;8.620
1497309674;12.049;4.680;6.584;5.171;8.589
1497309679;12.314;4.727;6.582;5.173;8.588
1497309684;11.981;4.676;6.578;5.160;8.720
1497309689;12.051;4.679;6.583;5.169;8.554
1497309694;12.048;4.680;6.580;5.171;8.595
1497309699;12.347;4.732;6.577;5.169;8.588
1497309704;12.052;4.668;6.582;5.159;8.728
1497309709;12.014;4.674;6.591;5.175;8.566
1497309714;12.330;4.678;6.575;5.170;8.587
1497309719;12.348;4.731;6.575;5.159;8.698
1497309724;12.051;4.680;6.586;5.173;8.719
1497309729;12.050;4.680;6.587;5.170;8.587
1497309734;12.347;4.729;6.579;5.170;8.589
1497309739;11.924;4.723;6.578;5.163;8.709
1497309744;12.044;4.680;6.587;5.176;8.555
1497309749;12.049;4.680;6.586;5.170;8.584
1497309754;12.347;4.732;6.570;5.171;8.585
1497309759;12.044;4.669;6.591;5.160;8.729
1497309764;12.050;4.680;6.584;5.171;8.559
1497309769;12.045;4.675;6.615;5.178;8.574
1497309775;12.340;4.730;6.568;5.159;8.581
1497309780;12.051;4.680;6.585;5.167;8.725
1497309785;12.050;4.680;6.581;5.172;8.584
1497309790;12.348;4.679;6.580;5.170;8.588
1497309795;12.072;4.731;6.571;5.161;8.724
1497309800;12.050;4.680;6.598;5.193;8.628
1497309805;12.042;4.679;6.582;5.172;8.581
1497309810;12.347;4.731;6.578;5.170;8.585
1497309815;11.987;4.673;6.562;5.162;8.736
1497309820;12.050;4.680;6.584;5.173;8.560
1497309825;12.049;4.681;6.581;5.174;8.587
1497309830;12.347;4.732;6.570;5.174;8.582
1497309835;12.014;4.663;6.592;5.162;8.721
1497309840;12.048;4.671;6.585;5.178;8.537
1497309845;12.320;4.726;6.589;5.172;8.596
1497309850;11.984;4.669;6.581;5.162;8.718
1497309855;12.050;4.680;6.595;5.171;8.563
1497309860;12.047;4.679;6.584;5.171;8.585
1497309865;12.347;4.732;6.567;5.162;8.582
1497309870;12.050;4.674;6.583;5.162;8.714
1497309875;12.013;4.674;6.607;5.172;8.580
1497309880;12.339;4.678;6.582;5.168;8.587
1497309886;12.214;4.733;6.576;5.161;8.727
1497309891;12.050;4.680;6.602;5.174;8.735
1497309896;12.049;4.681;6.592;5.172;8.590
1497309901;12.347;4.732;6.584;5.171;8.588
1497309906;11.948;4.669;6.585;5.161;8.704
1497309911;12.043;4.678;6.578;5.169;8.587
1497309916;12.347;4.731;6.594;5.169;8.588
1497309921;11.987;4.722;6.581;5.162;8.720
1497309926;12.050;4.680;6.580;5.171;8.552
1497309931;12.047;4.679;6.589;5.170;8.586
1497309936;12.273;4.725;6.572;5.172;8.576
1497309941;12.043;4.667;6.591;5.160;8.722
1497309946;12.050;4.680;6.584;5.170;8.578
1497309951;12.117;4.681;6.582;5.173;8.589
1497309956;12.347;4.731;6.572;5.161;8.632
1497309961;12.050;4.678;6.584;5.170;8.727
1497309966;12.049;4.671;6.595;5.174;8.558
1497309971;12.340;4.691;6.578;5.173;8.579
1497309976;11.984;4.681;6.584;5.162;8.722
1497309981;12.050;4.679;6.583;5.172;8.582
1497309986;12.244;4.679;6.580;5.170;8.583
1497309992;12.346;4.731;6.579;5.160;8.719
1497309997;12.050;4.680;6.580;5.188;8.692
1497310002;12.041;4.677;6.586;5.170;8.582
1497310007;12.347;4.731;6.572;5.173;8.585
1497310012;12.050;4.669;6.585;5.164;8.716
1497310017;12.049;4.679;6.588;5.171;8.588
1497310022;12.119;4.679;6.584;5.171;8.585
1497310027;12.347;4.732;6.578;5.163;8.560
1497310032;12.014;4.675;6.594;5.171;8.723
1497310037;12.049;4.678;6.584;5.169;8.588
1497310042;12.347;4.705;6.580;5.170;8.584
1497310047;11.985;4.732;6.570;5.163;8.737
1497310052;12.050;4.679;6.582;5.174;8.550
1497310057;12.049;4.679;6.587;5.169;8.584
1497310062;12.309;4.724;6.577;5.170;8.584
1497310067;12.026;4.668;6.581;5.159;8.728
1497310072;12.049;4.680;6.587;5.173;8.550
1497310077;12.046;4.679;6.585;5.171;8.591
1497310082;12.347;4.731;6.582;5.162;8.586
1497310087;12.050;4.676;6.586;5.158;8.719
1497310092;12.016;4.673;6.570;5.173;8.577
1497310098;12.339;4.678;6.580;5.169;8.590
1497310103;12.137;4.732;6.578;5.163;8.735
1497310108;12.049;4.680;6.589;5.172;8.668
1497310113;12.049;4.679;6.584;5.171;8.584
1497310118;12.347;4.732;6.584;5.173;8.593
1497310123;11.936;4.661;6.576;5.161;8.711
1497310128;12.043;4.678;6.581;5.173;8.557
1497310133;12.047;4.679;6.588;5.170;8.589
1497310138;12.347;4.731;6.571;5.163;8.585
1497310143;12.049;4.672;6.587;5.160;8.721
1497310148;12.049;4.679;6.584;5.170;8.586
1497310153;12.326;4.666;6.585;5.174;8.583
1497310158;12.233;4.731;6.586;5.162;8.691
1497310163;12.050;4.680;6.580;5.173;8.720
1497310168;12.049;4.679;6.586;5.169;8.585
1497310173;12.347;4.732;6.580;5.170;8.584
1497310178;11.986;4.700;6.573;5.161;8.732
1497310183;12.049;4.680;6.593;5.180;8.537
1497310188;12.041;4.679;6.590;5.171;8.585
1497310193;12.346;4.730;6.584;5.173;8.585
1497310198;12.049;4.668;6.581;5.162;8.738
1497310203;12.050;4.681;6.586;5.173;8.589
1497310209;12.224;4.679;6.580;5.171;8.591
1497310214;12.345;4.729;6.571;5.160;8.622
1497310219;12.012;4.674;6.594;5.173;8.724
1497310224;12.049;4.680;6.610;5.173;8.591
1497310229;12.345;4.720;6.582;5.173;8.589
1497310234;11.985;4.731;6.575;5.162;8.725
1497310239;12.050;4.680;6.585;5.174;8.551
1497310244;12.049;4.679;6.592;5.170;8.588
1497310249;12.313;4.725;6.578;5.170;8.575
1497310254;12.036;4.667;6.584;5.161;8.734
1497310259;12.050;4.679;6.584;5.170;8.586
1497310264;12.043;4.678;6.582;5.169;8.584
1497310269;12.345;4.731;6.574;5.160;8.594
1497310274;12.051;4.680;6.588;5.165;8.720
1497310279;12.013;4.674;6.585;5.174;8.567
1497310284;12.339;4.683;6.587;5.171;8.593
1497310289;11.984;4.732;6.571;5.162;8.734
1497310294;12.050;4.679;6.585;5.173;8.555
1497310299;12.048;4.678;6.587;5.169;8.586
1497310304;12.344;4.731;6.569;5.171;8.593
1497310309;11.948;4.662;6.589;5.164;8.712
1497310314;12.042;4.678;6.582;5.171;8.557
1497310319;12.046;4.678;6.585;5.170;8.586
1497310325;12.050;4.731;6.585;5.161;8.727
1497310330;12.050;4.679;6.583;5.173;8.561
1497310335;12.047;4.679;6.586;5.170;8.588
1497310340;12.344;4.725;6.579;5.175;8.561
1497310345;12.014;4.666;6.579;5.160;8.714
1497310350;12.050;4.679;6.587;5.170;8.560
1497310355;12.045;4.678;6.587;5.173;8.586
1497310360;12.346;4.730;6.582;5.163;8.596
1497310365;12.050;4.677;6.583;5.163;8.721
1497310370;12.049;4.679;6.591;5.185;8.561
1497310375;12.338;4.678;6.592;5.175;8.587
1497310380;12.089;4.730;6.574;5.163;8.725
1497310385;12.050;4.676;6.582;5.173;8.675
1497310390;12.048;4.679;6.582;5.172;8.584
1497310395;12.346;4.732;6.590;5.175;8.588
1497310400;11.988;4.671;6.574;5.163;8.708
1497310405;12.013;4.678;6.587;5.174;8.551
1497310410;12.046;4.679;6.585;5.173;8.586
1497310415;12.346;4.730;6.585;5.169;8.589
1497310420;12.050;4.668;6.595;5.162;8.720
1497310425;12.049;4.680;6.586;5.175;8.589
1497310430;12.317;4.678;6.591;5.173;8.587
1497310435;12.310;4.722;6.585;5.160;8.729
1497310441;12.042;4.678;6.597;5.179;8.636
1497310446;12.018;4.673;6.575;5.174;8.581
1497310451;12.338;4.724;6.587;5.171;8.592
1497310456;11.985;4.730;6.571;5.161;8.725
1497310461;12.049;4.679;6.581;5.175;8.552
1497310466;12.048;4.680;6.587;5.174;8.585
1497310471;12.346;4.731;6.578;5.172;8.592
1497310476;12.002;4.660;6.578;5.162;8.712
1497310481;12.041;4.678;6.586;5.172;8.584
1497310486;12.036;4.680;6.584;5.173;8.585
1497310491;12.345;4.731;6.572;5.163;8.584
1497310496;12.049;4.679;6.589;5.165;8.724
1497310501;12.049;4.679;6.580;5.170;8.593
1497310506;12.308;4.724;6.588;5.173;8.581
1497310511;11.980;4.667;6.567;5.164;8.728
1497310516;12.048;4.679;6.582;5.172;8.557
1497310521;12.046;4.679;6.585;5.172;8.585
1497310526;12.344;4.732;6.583;5.168;8.583
1497310531;12.049;4.669;6.584;5.162;8.712
1497310536;12.015;4.668;6.589;5.175;8.585
1497310541;12.338;4.678;6.586;5.174;8.584
1497310546;12.312;4.731;6.585;5.162;8.631
1497310551;12.048;4.679;6.594;5.173;8.729
1497310557;12.048;4.679;6.586;5.171;8.587
1497310562;12.344;4.731;6.585;5.171;8.586
1497310567;11.985;4.728;6.584;5.167;8.708
1497310572;12.041;4.678;6.601;5.174;8.547
1497310577;12.047;4.678;6.584;5.170;8.590
1497310582;12.344;4.731;6.568;5.170;8.589
1497310587;12.040;4.668;6.574;5.162;8.723
1497310592;12.049;4.681;6.595;5.173;8.587
1497310597;12.035;4.679;6.589;5.174;8.553
1497310602;12.318;4.730;6.574;5.160;8.580
1497310607;12.049;4.677;6.593;5.173;8.588
1497310612;12.045;4.679;6.581;5.171;8.584
1497310617;12.344;4.729;6.569;5.163;8.584
1497310622;12.048;4.672;6.589;5.162;8.735
1497310627;12.049;4.683;6.587;5.174;8.586
1497310632;12.311;4.675;6.570;5.173;8.582
1497310637;12.341;4.733;6.565;5.160;8.629
1497310642;12.050;4.682;6.593;5.171;8.720
1497310647;12.049;4.682;6.587;5.171;8.587
1497310652;12.344;4.716;6.586;5.170;8.588
1497310657;11.983;4.733;6.581;5.160;8.725
1497310662;12.013;4.676;6.604;5.177;8.552
1497310667;12.040;4.681;6.584;5.172;8.588
1497310672;12.345;4.733;6.581;5.170;8.588
1497310678;12.017;4.671;6.567;5.161;8.734
1497310683;12.049;4.682;6.582;5.173;8.560
1497310688;12.044;4.683;6.587;5.173;8.588
1497310693;12.305;4.727;6.570;5.160;8.579
1497310698;12.041;4.677;6.596;5.157;8.729
1497310703;12.048;4.682;6.585;5.170;8.585
1497310708;12.344;4.682;6.582;5.171;8.584
1497310713;12.104;4.734;6.565;5.161;8.720
1497310718;12.049;4.683;6.581;5.175;8.674
1497310723;11.999;4.674;6.593;5.172;8.571
1497310728;12.337;4.732;6.580;5.170;8.582
1497310733;11.986;4.682;6.567;5.159;8.714
1497310738;12.048;4.683;6.586;5.171;8.558
1497310743;12.045;4.684;6.584;5.173;8.589
1497310748;12.345;4.735;6.584;5.175;8.584
1497310753;12.049;4.668;6.609;5.164;8.703
1497310758;12.041;4.682;6.583;5.171;8.595
1497310763;12.259;4.683;6.588;5.171;8.589
1497310768;12.345;4.735;6.584;5.163;8.610
1497310773;12.048;4.683;6.586;5.174;8.714
1497310778;12.047;4.682;6.586;5.169;8.589
1497310783;12.345;4.735;6.581;5.174;8.541
1497310788;11.964;4.733;6.565;5.163;8.729
1497310794;12.048;4.684;6.586;5.176;8.553
1497310799;12.046;4.683;6.583;5.173;8.581
1497310804;12.345;4.735;6.565;5.170;8.594
1497310809;12.010;4.671;6.581;5.161;8.720
1497310814;12.048;4.682;6.587;5.173;8.557
1497310819;12.008;4.677;6.585;5.174;8.579
1497310824;12.345;4.735;6.573;5.159;8.577
1497310829;12.048;4.675;6.583;5.160;8.719
1497310834;12.048;4.683;6.584;5.170;8.587
1497310839;12.345;4.682;6.586;5.173;8.585
1497310844;12.305;4.735;6.579;5.163;8.714
1497310849;12.015;4.677;6.584;5.175;8.724
1497310854;12.040;4.682;6.583;5.172;8.585
1497310859;12.345;4.735;6.581;5.174;8.588
1497310864;11.984;4.723;6.567;5.164;8.733
1497310869;12.048;4.682;6.587;5.172;8.557
1497310874;12.047;4.683;6.586;5.174;8.586
1497310879;12.308;4.728;6.587;5.176;8.589
1497310884;12.040;4.670;6.581;5.161;8.739
1497310889;12.048;4.683;6.587;5.171;8.570
1497310894;12.040;4.684;6.587;5.174;8.582
1497310899;12.343;4.734;6.582;5.160;8.612
1497310905;12.048;4.683;6.587;5.167;8.721
1497310910;11.982;4.677;6.583;5.176;8.563
1497310915;12.337;4.681;6.590;5.172;8.585
1497310920;11.989;4.734;6.598;5.160;8.738
1497310925;12.049;4.683;6.586;5.174;8.607
1497310930;12.048;4.684;6.583;5.174;8.586
1497310935;12.344;4.734;6.579;5.172;8.591
1497310940;11.986;4.665;6.573;5.174;8.656
1497310945;12.041;4.681;6.583;5.171;8.558
1497310950;12.044;4.683;6.582;5.174;8.586
1497310955;12.343;4.734;6.565;5.164;8.581
1497310960;12.049;4.673;6.584;5.161;8.734
1497310965;12.048;4.683;6.584;5.173;8.588
1497310970;12.344;4.682;6.587;5.171;8.582
1497310975;12.202;4.728;6.563;5.160;8.685
1497310980;12.049;4.683;6.578;5.174;8.641
1497310985;12.047;4.683;6.582;5.172;8.586
1497310990;12.344;4.733;6.585;5.169;8.593
1497310995;11.985;4.704;6.585;5.162;8.720
1497311000;12.048;4.683;6.587;5.171;8.554
1497311005;12.012;4.675;6.577;5.170;8.569
1497311010;12.337;4.733;6.576;5.175;8.595
1497311016;12.049;4.672;6.587;5.163;8.718
1497311021;12.048;4.682;6.585;5.170;8.588
1497311026;12.240;4.682;6.585;5.171;8.583
1497311031;12.344;4.734;6.584;5.162;8.646
1497311036;12.011;4.677;6.586;5.175;8.715
1497311041;12.040;4.679;6.592;5.169;8.571
1497311046;12.313;4.704;6.591;5.172;8.579
1497311051;11.976;4.733;6.589;5.163;8.737
1497311056;12.048;4.682;6.592;5.174;8.557
1497311061;12.045;4.680;6.591;5.169;8.583
1497311066;12.344;4.733;6.587;5.170;8.593
1497311071;12.014;4.671;6.568;5.163;8.735
1497311076;12.001;4.675;6.573;5.173;8.553
1497311081;12.036;4.679;6.578;5.170;8.582
1497311086;12.344;4.733;6.569;5.161;8.584
1497311091;12.048;4.679;6.589;5.161;8.718
1497311096;12.046;4.681;6.585;5.172;8.588
1497311101;12.343;4.679;6.582;5.171;8.586
1497311106;12.125;4.718;6.571;5.167;8.706
1497311111;12.040;4.680;6.578;5.173;8.623
1497311116;12.045;4.680;6.585;5.171;8.591
1497311121;12.344;4.733;6.579;5.173;8.587
1497311127;11.985;4.690;6.579;5.162;8.727
1497311132;12.047;4.680;6.584;5.170;8.557
1497311137;12.045;4.680;6.598;5.178;8.563
1497311142;12.337;4.732;6.583;5.174;8.587
1497311147;12.047;4.670;6.583;5.161;8.720
1497311152;12.046;4.680;6.581;5.171;8.586
1497311157;12.188;4.680;6.587;5.172;8.591
1497311162;12.344;4.734;6.568;5.163;8.592
1497311167;12.047;4.681;6.589;5.172;8.697
1497311172;12.021;4.679;6.581;5.171;8.598
1497311177;12.344;4.707;6.583;5.171;8.597
1497311182;11.982;4.733;6.566;5.162;8.735
1497311187;12.047;4.681;6.579;5.174;8.551
1497311192;12.047;4.680;6.582;5.170;8.585
1497311197;12.344;4.733;6.568;5.171;8.586
1497311202;11.969;4.663;6.567;5.164;8.715
1497311207;12.047;4.681;6.583;5.171;8.556
1497311212;12.045;4.681;6.584;5.171;8.588
1497311217;12.261;4.733;6.575;5.163;8.727
1497311222;12.046;4.682;6.582;5.176;8.589
