1497247205;12.328;4.738;6.591;5.160;8.591
1497247210;11.973;4.731;6.568;5.146;8.715
1497247215;12.038;4.687;6.583;5.160;8.565
1497247220;12.037;4.687;6.590;5.159;8.581
1497247225;12.336;4.737;6.587;5.157;8.603
1497247230;12.037;4.674;6.579;5.159;8.703
1497247235;12.029;4.685;6.588;5.159;8.578
1497247240;12.121;4.685;6.583;5.157;8.583
1497247245;12.334;4.736;6.585;5.149;8.596
1497247250;12.039;4.685;6.595;5.161;8.733
1497247255;12.038;4.684;6.585;5.158;8.589
1497247260;12.336;4.719;6.582;5.162;8.578
1497247265;11.942;4.730;6.586;5.150;8.726
1497247270;12.035;4.684;6.583;5.160;8.545
1497247275;12.037;4.685;6.590;5.161;8.584
1497247280;12.336;4.737;6.589;5.158;8.584
1497247285;12.005;4.673;6.580;5.148;8.725
1497247290;12.039;4.687;6.583;5.161;8.562
1497247295;11.998;4.680;6.586;5.161;8.582
1497247300;12.273;4.732;6.572;5.153;8.584
1497247305;11.989;4.670;6.603;5.152;8.719
1497247311;12.030;4.685;6.594;5.160;8.579
1497247316;12.334;4.685;6.581;5.156;8.591
1497247321;12.333;4.738;6.589;5.148;8.620
1497247326;12.038;4.686;6.590;5.161;8.714
1497247331;12.021;4.675;6.604;5.160;8.581
1497247336;12.327;4.734;6.594;5.161;8.557
1497247341;11.966;4.738;6.586;5.148;8.730
1497247346;12.038;4.686;6.586;5.157;8.564
1497247351;12.036;4.687;6.609;5.161;8.578
1497247356;12.294;4.732;6.584;5.150;8.717
1497247361;12.027;4.676;6.591;5.163;8.625
1497247366;12.030;4.685;6.580;5.175;8.570
1497247371;12.328;4.738;6.585;5.157;8.594
1497247376;11.975;4.677;6.580;5.144;8.715
1497247381;12.039;4.686;6.586;5.156;8.557
1497247386;12.335;4.678;6.580;5.156;8.588
1497247391;12.088;4.737;6.580;5.154;8.703
1497247396;12.031;4.685;6.586;5.162;8.652
1497247401;12.001;4.682;6.579;5.157;8.577
1497247406;12.335;4.738;6.581;5.159;8.600
1497247411;11.990;4.674;6.566;5.149;8.736
1497247416;12.039;4.685;6.589;5.157;8.562
1497247421;12.035;4.686;6.588;5.158;8.581
1497247427;12.302;4.733;6.589;5.150;8.590
1497247432;12.006;4.673;6.584;5.147;8.719
1497247437;12.032;4.687;6.585;5.159;8.592
1497247442;12.336;4.687;6.586;5.160;8.597
1497247447;11.995;4.690;6.571;5.150;8.728
1497247452;12.039;4.687;6.585;5.157;8.555
1497247457;12.002;4.681;6.602;5.158;8.590
1497247462;12.299;4.733;6.574;5.150;8.579
1497247467;12.032;4.679;6.585;5.146;8.723
1497247472;12.039;4.687;6.589;5.157;8.581
1497247477;12.335;4.686;6.579;5.159;8.583
1497247482;12.198;4.738;6.589;5.148;8.719
1497247487;12.001;4.680;6.589;5.163;8.646
1497247492;11.997;4.681;6.579;5.163;8.569
1497247497;12.329;4.739;6.578;5.161;8.597
1497247502;11.977;4.679;6.586;5.149;8.733
1497247507;12.039;4.686;6.584;5.157;8.576
1497247512;12.335;4.738;6.584;5.159;8.580
1497247517;11.917;4.669;6.586;5.154;8.692
1497247522;11.990;4.679;6.588;5.161;8.563
1497247527;12.029;4.685;6.593;5.161;8.585
1497247532;12.336;4.740;6.577;5.150;8.579
1497247537;12.040;4.681;6.594;5.149;8.727
1497247542;12.040;4.686;6.592;5.157;8.584
1497247548;12.332;4.679;6.609;5.163;8.565
1497247553;12.220;4.724;6.578;5.154;8.700
1497247558;12.032;4.684;6.578;5.162;8.674
1497247563;12.037;4.686;6.584;5.157;8.600
1497247568;12.335;4.737;6.581;5.156;8.583
1497247573;11.976;4.725;6.584;5.146;8.734
1497247578;12.039;4.688;6.598;5.174;8.528
1497247583;12.029;4.684;6.581;5.163;8.583
1497247588;12.329;4.737;6.574;5.157;8.578
1497247593;12.040;4.676;6.589;5.149;8.722
1497247598;12.038;4.687;6.581;5.158;8.588
1497247603;12.139;4.687;6.586;5.160;8.593
1497247608;12.336;4.738;6.568;5.148;8.595
1497247613;12.002;4.683;6.596;5.164;8.685
1497247618;12.025;4.685;6.593;5.156;8.588
1497247623;12.336;4.709;6.594;5.155;8.587
1497247628;11.974;4.738;6.572;5.145;8.725
1497247633;12.039;4.686;6.580;5.160;8.566
1497247638;12.036;4.687;6.587;5.158;8.594
1497247643;12.299;4.732;6.587;5.155;8.574
1497247648;11.975;4.669;6.568;5.146;8.730
1497247653;12.039;4.686;6.583;5.157;8.556
1497247658;12.037;4.687;6.590;5.158;8.593
1497247664;12.337;4.738;6.588;5.144;8.583
1497247669;12.039;4.683;6.591;5.144;8.725
1497247674;12.003;4.679;6.576;5.159;8.563
1497247679;12.304;4.679;6.601;5.158;8.594
1497247684;12.026;4.739;6.589;5.148;8.732
1497247689;12.038;4.687;6.589;5.161;8.665
1497247694;12.040;4.686;6.605;5.161;8.563
1497247699;12.329;4.736;6.591;5.154;8.598
1497247704;11.921;4.674;6.581;5.148;8.711
1497247709;12.001;4.681;6.598;5.158;8.554
1497247714;12.029;4.685;6.594;5.156;8.598
1497247719;12.335;4.739;6.585;5.154;8.594
1497247724;12.039;4.675;6.597;5.145;8.718
1497247729;12.039;4.687;6.585;5.154;8.578
1497247734;12.321;4.674;6.592;5.157;8.588
1497247739;12.327;4.730;6.588;5.146;8.620
1497247744;12.033;4.685;6.593;5.158;8.679
1497247749;12.039;4.686;6.590;5.155;8.598
1497247754;12.336;4.738;6.582;5.156;8.590
1497247759;11.975;4.739;6.580;5.148;8.719
1497247764;12.040;4.686;6.592;5.176;8.526
1497247769;12.030;4.685;6.600;5.168;8.575
1497247774;12.329;4.737;6.573;5.156;8.584
1497247780;12.040;4.675;6.581;5.146;8.717
1497247785;12.040;4.686;6.585;5.157;8.598
1497247790;12.091;4.686;6.591;5.157;8.597
1497247795;12.334;4.738;6.570;5.148;8.586
1497247800;12.003;4.683;6.583;5.160;8.686
1497247805;12.005;4.685;6.580;5.157;8.578
1497247810;12.335;4.699;6.593;5.156;8.603
1497247815;11.974;4.737;6.569;5.145;8.720
1497247820;12.040;4.687;6.583;5.158;8.562
1497247825;12.037;4.687;6.591;5.156;8.581
1497247830;12.303;4.733;6.592;5.154;8.587
1497247835;11.969;4.668;6.587;5.143;8.723
1497247840;12.039;4.686;6.583;5.154;8.567
1497247845;12.036;4.687;6.591;5.156;8.594
1497247850;12.337;4.739;6.580;5.146;8.590
1497247855;12.041;4.681;6.593;5.143;8.739
1497247860;11.995;4.679;6.575;5.158;8.575
1497247865;12.304;4.679;6.581;5.155;8.579
1497247870;12.227;4.738;6.587;5.146;8.737
1497247875;12.040;4.687;6.607;5.158;8.728
1497247880;12.038;4.687;6.587;5.153;8.587
1497247885;12.337;4.738;6.593;5.153;8.580
1497247890;11.961;4.704;6.587;5.149;8.709
1497247896;12.004;4.681;6.585;5.157;8.562
1497247901;12.006;4.673;6.595;5.160;8.564
1497247906;12.301;4.723;6.614;5.156;8.562
1497247911;12.033;4.672;6.596;5.144;8.726
1497247916;12.039;4.685;6.582;5.154;8.601
1497247921;12.163;4.686;6.581;5.155;8.595
1497247926;12.337;4.737;6.572;5.146;8.577
1497247931;12.039;4.684;6.591;5.156;8.701
1497247936;12.003;4.679;6.608;5.161;8.563
1497247941;12.330;4.697;6.594;5.153;8.592
1497247946;11.974;4.734;6.574;5.142;8.714
1497247951;12.039;4.683;6.584;5.157;8.555
1497247956;12.038;4.683;6.581;5.155;8.581
1497247961;12.337;4.737;6.578;5.155;8.592
1497247966;11.969;4.666;6.588;5.148;8.715
1497247971;12.006;4.681;6.581;5.155;8.580
1497247976;12.037;4.682;6.596;5.154;8.585
1497247981;12.336;4.734;6.588;5.138;8.576
1497247986;12.040;4.677;6.587;5.142;8.732
1497247991;12.039;4.682;6.579;5.155;8.582
1497247996;12.283;4.725;6.594;5.159;8.571
1497248001;11.941;4.669;6.584;5.144;8.725
1497248006;12.040;4.683;6.587;5.154;8.562
1497248012;12.038;4.683;6.586;5.155;8.591
1497248017;12.336;4.736;6.596;5.150;8.590
1497248022;12.040;4.674;6.596;5.155;8.738
1497248027;12.040;4.678;6.599;5.157;8.576
1497248032;12.301;4.728;6.589;5.154;8.579
1497248037;11.975;4.694;6.566;5.146;8.717
1497248042;12.039;4.682;6.583;5.155;8.546
1497248047;12.039;4.682;6.583;5.154;8.587
1497248052;12.337;4.734;6.580;5.155;8.603
1497248057;12.040;4.671;6.592;5.147;8.691
1497248062;12.003;4.677;6.578;5.152;8.594
1497248067;12.182;4.683;6.589;5.154;8.605
1497248072;12.336;4.735;6.586;5.143;8.596
1497248077;12.040;4.683;6.585;5.158;8.733
1497248082;12.039;4.682;6.585;5.154;8.581
1497248087;12.336;4.735;6.586;5.149;8.576
1497248092;12.004;4.666;6.594;5.143;8.722
1497248097;12.033;4.681;6.588;5.153;8.589
1497248102;12.303;4.683;6.584;5.152;8.585
1497248107;12.336;4.735;6.589;5.143;8.651
1497248112;12.040;4.685;6.588;5.156;8.725
1497248117;12.039;4.683;6.584;5.153;8.591
1497248122;12.300;4.728;6.616;5.155;8.568
1497248127;11.968;4.731;6.568;5.141;8.729
1497248133;12.041;4.681;6.587;5.151;8.559
1497248138;12.039;4.681;6.582;5.152;8.605
1497248143;12.336;4.733;6.574;5.151;8.583
1497248148;12.010;4.669;6.560;5.140;8.718
1497248153;12.040;4.681;6.610;5.165;8.544
1497248158;12.030;4.681;6.582;5.153;8.582
1497248163;12.336;4.734;6.566;5.139;8.582
1497248168;12.041;4.679;6.596;5.140;8.718
1497248173;12.040;4.683;6.582;5.155;8.595
1497248178;12.336;4.681;6.591;5.153;8.584
1497248183;12.136;4.732;6.568;5.140;8.710
1497248188;12.003;4.678;6.573;5.155;8.714
1497248193;12.039;4.683;6.588;5.154;8.603
1497248198;12.337;4.734;6.587;5.153;8.591
1497248203;11.978;4.683;6.583;5.144;8.734
1497248208;12.041;4.682;6.591;5.152;8.545
1497248213;12.038;4.681;6.590;5.152;8.585
1497248218;12.299;4.726;6.579;5.150;8.577
1497248223;12.033;4.671;6.590;5.142;8.735
1497248228;12.040;4.683;6.587;5.154;8.576
1497248233;12.198;4.682;6.587;5.153;8.579
1497248238;12.336;4.734;6.586;5.140;8.688
1497248243;12.041;4.682;6.589;5.159;8.736
1497248249;12.002;4.675;6.594;5.155;8.580
1497248254;12.330;4.727;6.596;5.155;8.574
1497248259;11.976;4.734;6.591;5.141;8.738
1497248264;12.039;4.681;6.590;5.154;8.560
1497248269;12.038;4.680;6.589;5.151;8.582
1497248274;12.337;4.734;6.579;5.152;8.600
1497248279;11.992;4.666;6.623;5.162;8.704
1497248284;12.004;4.681;6.586;5.155;8.570
1497248289;12.037;4.682;6.578;5.154;8.583
1497248294;12.337;4.734;6.585;5.137;8.574
1497248299;12.039;4.678;6.592;5.139;8.724
1497248304;12.040;4.682;6.592;5.153;8.595
1497248309;12.338;4.678;6.633;5.162;8.559
1497248314;12.089;4.733;6.568;5.145;8.717
1497248319;12.041;4.683;6.595;5.158;8.627
1497248324;12.040;4.683;6.588;5.155;8.579
1497248329;12.338;4.734;6.594;5.155;8.594
1497248334;11.977;4.686;6.575;5.143;8.740
1497248339;12.040;4.683;6.582;5.154;8.535
1497248344;12.002;4.679;6.594;5.156;8.578
1497248349;12.336;4.735;6.591;5.157;8.580
1497248354;12.040;4.673;6.590;5.144;8.732
1497248359;12.041;4.683;6.586;5.152;8.600
1497248365;12.273;4.683;6.582;5.154;8.602
1497248370;12.336;4.735;6.583;5.145;8.660
1497248375;11.992;4.670;6.581;5.158;8.713
1497248380;12.033;4.683;6.586;5.155;8.583
1497248385;12.337;4.736;6.580;5.154;8.586
1497248390;11.975;4.735;6.573;5.142;8.733
1497248395;12.041;4.683;6.588;5.153;8.558
1497248400;12.040;4.684;6.582;5.155;8.589
1497248405;12.331;4.728;6.583;5.160;8.566
1497248410;12.013;4.672;6.578;5.144;8.733
1497248415;12.041;4.684;6.582;5.153;8.563
1497248420;12.036;4.683;6.590;5.153;8.584
1497248425;12.337;4.735;6.574;5.144;8.598
1497248430;12.041;4.682;6.598;5.142;8.717
1497248435;12.041;4.683;6.597;5.171;8.570
1497248440;12.330;4.681;6.587;5.153;8.570
1497248445;12.082;4.734;6.576;5.140;8.736
1497248450;12.041;4.683;6.595;5.154;8.718
1497248455;12.040;4.683;6.587;5.153;8.584
1497248460;12.337;4.736;6.580;5.153;8.588
1497248465;11.978;4.680;6.582;5.143;8.715
1497248470;12.009;4.676;6.600;5.151;8.547
1497248475;12.031;4.682;6.591;5.151;8.602
1497248481;12.337;4.736;6.567;5.156;8.582
1497248486;12.041;4.672;6.589;5.141;8.737
1497248491;12.040;4.684;6.581;5.152;8.590
1497248496;12.220;4.683;6.583;5.150;8.581
1497248501;12.288;4.725;6.592;5.146;8.669
1497248506;12.007;4.676;6.604;5.172;8.706
1497248511;12.016;4.681;6.584;5.151;8.592
1497248516;12.337;4.719;6.585;5.151;8.590
1497248521;11.976;4.735;6.586;5.143;8.726
1497248526;12.041;4.683;6.581;5.153;8.558
1497248531;12.038;4.682;6.592;5.153;8.591
1497248536;12.305;4.728;6.584;5.154;8.582
1497248541;11.934;4.664;6.586;5.145;8.706
1497248546;12.034;4.679;6.590;5.152;8.551
1497248551;12.038;4.682;6.592;5.153;8.585
1497248556;12.338;4.733;6.571;5.147;8.594
1497248561;12.041;4.673;6.583;5.141;8.715
1497248566;12.007;4.674;6.577;5.156;8.562
1497248571;12.299;4.675;6.603;5.154;8.564
1497248576;12.324;4.732;6.585;5.140;8.663
1497248581;12.040;4.683;6.583;5.153;8.684
1497248586;12.040;4.683;6.584;5.153;8.591
1497248592;12.338;4.733;6.589;5.150;8.582
1497248597;11.937;4.720;6.580;5.143;8.712
1497248602;12.034;4.679;6.584;5.163;8.546
1497248607;12.031;4.682;6.582;5.155;8.582
1497248612;12.338;4.733;6.568;5.151;8.578
1497248617;12.024;4.670;6.578;5.143;8.739
1497248622;12.040;4.683;6.592;5.155;8.597
1497248627;12.019;4.669;6.571;5.155;8.568
1497248632;12.330;4.733;6.572;5.144;8.547
1497248637;12.018;4.681;6.588;5.141;8.714
1497248642;12.041;4.682;6.583;5.150;8.581
1497248647;12.338;4.682;6.583;5.150;8.605
1497248652;12.118;4.733;6.568;5.141;8.724
1497248657;12.040;4.682;6.602;5.164;8.706
1497248662;12.033;4.682;6.585;5.154;8.586
1497248667;12.305;4.729;6.578;5.152;8.578
1497248672;11.971;4.691;6.586;5.141;8.721
1497248677;12.042;4.684;6.591;5.153;8.568
1497248682;12.039;4.683;6.581;5.154;8.599
1497248687;12.338;4.735;6.589;5.143;8.587
1497248692;12.008;4.683;6.593;5.156;8.727
1497248697;12.004;4.678;6.573;5.159;8.587
1497248702;12.331;4.702;6.587;5.156;8.603
1497248708;11.975;4.735;6.567;5.142;8.721
1497248713;12.041;4.683;6.589;5.155;8.549
1497248718;12.041;4.684;6.589;5.153;8.580
1497248723;12.302;4.730;6.582;5.156;8.584
1497248728;11.939;4.667;6.570;5.146;8.713
1497248733;12.034;4.684;6.591;5.156;8.554
1497248738;12.040;4.684;6.591;5.153;8.580
1497248743;12.337;4.736;6.582;5.145;8.604
1497248748;12.042;4.676;6.593;5.143;8.734
1497248753;11.982;4.679;6.595;5.160;8.573
1497248758;12.331;4.680;6.628;5.157;8.566
1497248763;12.308;4.735;6.584;5.142;8.658
1497248768;12.041;4.684;6.589;5.153;8.739
1497248773;12.040;4.685;6.590;5.154;8.598
1497248778;12.336;4.737;6.582;5.143;8.692
1497248783;12.041;4.678;6.603;5.160;8.699
1497248788;12.033;4.683;6.589;5.165;8.576
1497248793;12.330;4.731;6.598;5.153;8.593
1497248798;11.976;4.737;6.577;5.144;8.731
1497248803;12.041;4.684;6.591;5.154;8.559
1497248808;12.041;4.685;6.588;5.153;8.604
1497248813;12.337;4.736;6.582;5.151;8.566
1497248818;11.961;4.671;6.581;5.142;8.711
1497248824;12.004;4.681;6.579;5.154;8.560
1497248829;12.038;4.684;6.594;5.153;8.599
1497248834;12.338;4.736;6.584;5.145;8.583
1497248839;12.042;4.674;6.591;5.141;8.720
1497248844;12.041;4.684;6.590;5.153;8.601
1497248849;12.301;4.679;6.593;5.155;8.577
1497248854;12.300;4.729;6.579;5.143;8.725
1497248859;12.034;4.681;6.595;5.154;8.714
1497248864;12.040;4.682;6.579;5.152;8.586
1497248869;12.338;4.734;6.594;5.153;8.594
1497248874;11.977;4.727;6.589;5.144;8.742
1497248879;12.004;4.677;6.587;5.155;8.557
1497248884;12.007;4.676;6.585;5.153;8.590
1497248889;12.330;4.734;6.567;5.152;8.597
1497248894;12.042;4.674;6.595;5.144;8.717
1497248899;12.041;4.684;6.590;5.153;8.598
1497248904;12.056;4.683;6.592;5.151;8.595
1497248909;12.303;4.728;6.583;5.145;8.572
1497248914;11.977;4.676;6.591;5.152;8.710
1497248919;12.035;4.680;6.587;5.150;8.596
1497248924;12.339;4.696;6.590;5.152;8.598
1497248929;11.976;4.683;6.585;5.141;8.741
1497248934;12.041;4.685;6.591;5.152;8.579
1497248940;12.053;4.677;6.596;5.151;8.581
1497248945;12.293;4.727;6.573;5.140;8.570
1497248950;12.035;4.681;6.579;5.146;8.727
1497248955;12.040;4.683;6.584;5.152;8.587
1497248960;12.339;4.687;6.591;5.150;8.597
1497248965;11.976;4.734;6.568;5.138;8.719
1497248970;12.041;4.684;6.591;5.155;8.553
1497248975;12.004;4.670;6.584;5.151;8.569
1497248980;12.332;4.733;6.583;5.150;8.579
1497248985;11.985;4.670;6.587;5.140;8.732
1497248990;12.041;4.681;6.581;5.148;8.570
1497248995;12.039;4.682;6.590;5.151;8.600
1497249000;12.338;4.734;6.578;5.144;8.597
1497249005;12.008;4.665;6.600;5.143;8.708
1497249010;12.034;4.682;6.596;5.154;8.582
1497249015;12.339;4.683;6.588;5.151;8.601
1497249020;12.337;4.734;6.569;5.139;8.725
1497249025;12.041;4.684;6.596;5.154;8.723
1497249030;12.042;4.682;6.587;5.149;8.593
1497249035;12.299;4.719;6.602;5.151;8.572
1497249040;11.970;4.734;6.584;5.142;8.734
1497249046;12.041;4.683;6.590;5.151;8.568
1497249051;12.041;4.682;6.588;5.148;8.596
1497249056;12.339;4.735;6.577;5.150;8.579
1497249061;12.002;4.671;6.585;5.140;8.716
1497249066;12.041;4.677;6.605;5.151;8.537
1497249071;12.032;4.680;6.584;5.151;8.580
1497249076;12.338;4.735;6.583;5.142;8.591
1497249081;12.042;4.678;6.592;5.142;8.725
1497249086;12.042;4.683;6.585;5.152;8.592
1497249091;12.339;4.682;6.586;5.149;8.599
1497249096;12.272;4.734;6.582;5.143;8.704
1497249101;12.000;4.676;6.591;5.156;8.671
1497249106;12.010;4.677;6.605;5.163;8.562
1497249111;12.311;4.728;6.602;5.149;8.585
1497249116;11.970;4.719;6.567;5.139;8.721
1497249121;12.043;4.683;6.591;5.151;8.559
1497249126;12.041;4.683;6.588;5.151;8.583
1497249131;12.338;4.734;6.587;5.150;8.578
1497249136;12.022;4.658;6.578;5.142;8.716
1497249141;12.010;4.677;6.602;5.150;8.599
1497249146;12.019;4.682;6.590;5.152;8.586
1497249151;12.338;4.734;6.587;5.140;8.577
1497249156;12.043;4.681;6.588;5.144;8.730
1497249162;12.042;4.682;6.586;5.150;8.590
1497249167;12.338;4.693;6.583;5.161;8.571
1497249172;11.943;4.728;6.580;5.142;8.709
1497249177;12.035;4.681;6.578;5.152;8.550
1497249182;12.040;4.682;6.589;5.150;8.584
1497249187;12.339;4.734;6.579;5.151;8.578
1497249192;11.978;4.671;6.588;5.142;8.741
1497249197;12.043;4.682;6.589;5.150;8.539
1497249202;12.003;4.675;6.584;5.153;8.570
1497249207;12.331;4.732;6.580;5.147;8.576
1497249212;12.043;4.671;6.583;5.143;8.717
1497249217;12.042;4.682;6.582;5.152;8.584
1497249222;12.338;4.681;6.580;5.149;8.585
1497249227;12.340;4.733;6.581;5.139;8.718
1497249232;12.010;4.667;6.576;5.154;8.707
1497249237;12.035;4.683;6.577;5.150;8.587
1497249242;12.339;4.734;6.594;5.148;8.604
1497249247;11.978;4.735;6.586;5.139;8.721
1497249252;12.042;4.684;6.588;5.151;8.564
1497249257;12.040;4.683;6.592;5.147;8.585
1497249262;12.300;4.729;6.577;5.148;8.554
1497249267;12.036;4.682;6.584;5.143;8.729
1497249272;12.041;4.684;6.582;5.148;8.581
1497249278;12.339;4.684;6.586;5.146;8.585
1497249283;11.977;4.736;6.570;5.138;8.720
1497249288;12.041;4.685;6.590;5.152;8.561
1497249293;11.989;4.677;6.595;5.160;8.555
1497249298;12.332;4.734;6.588;5.147;8.570
1497249303;11.980;4.672;6.582;5.136;8.720
1497249308;12.042;4.684;6.584;5.149;8.553
1497249313;12.040;4.684;6.592;5.149;8.596
1497249318;12.339;4.736;6.582;5.144;8.594
1497249323;12.034;4.667;6.582;5.141;8.701
1497249328;12.013;4.680;6.582;5.147;8.578
1497249333;12.309;4.684;6.580;5.148;8.586
1497249338;12.339;4.737;6.598;5.139;8.685
1497249343;12.042;4.684;6.584;5.151;8.721
1497249348;12.042;4.683;6.591;5.147;8.597
1497249353;12.340;4.737;6.589;5.150;8.583
1497249358;11.942;4.730;6.579;5.141;8.733
1497249363;12.042;4.683;6.579;5.150;8.557
1497249368;12.042;4.684;6.589;5.149;8.594
1497249373;12.340;4.737;6.580;5.150;8.599
1497249378;12.022;4.672;6.580;5.139;8.735
1497249383;12.043;4.683;6.583;5.148;8.563
1497249388;12.003;4.678;6.600;5.151;8.571
1497249394;12.333;4.737;6.586;5.141;8.581
1497249399;12.042;4.682;6.586;5.136;8.735
1497249404;12.041;4.684;6.581;5.148;8.595
1497249409;12.340;4.737;6.574;5.150;8.594
1497249414;12.030;4.674;6.584;5.141;8.725
1497249419;12.011;4.679;6.595;5.152;8.563
1497249424;12.027;4.683;6.587;5.150;8.584
1497249429;12.339;4.736;6.585;5.139;8.592
1497249434;12.043;4.684;6.594;5.148;8.719
1497249439;12.043;4.685;6.592;5.152;8.591
1497249444;12.340;4.684;6.584;5.151;8.587
1497249449;11.980;4.728;6.577;5.141;8.716
1497249454;12.036;4.683;6.583;5.150;8.599
1497249459;12.042;4.683;6.582;5.147;8.585
1497249464;12.339;4.736;6.583;5.149;8.579
1497249469;11.981;4.672;6.583;5.139;8.727
1497249474;12.043;4.684;6.584;5.150;8.554
1497249479;12.041;4.680;6.599;5.153;8.564
1497249484;12.333;4.734;6.589;5.148;8.582
1497249489;12.044;4.673;6.586;5.142;8.726
1497249494;12.043;4.684;6.582;5.151;8.582
1497249499;12.339;4.683;6.579;5.152;8.599
1497249504;12.339;4.735;6.571;5.142;8.668
1497249510;12.044;4.683;6.590;5.155;8.675
1497249515;12.008;4.682;6.591;5.150;8.585
1497249520;12.339;4.734;6.592;5.150;8.588
1497249525;11.978;4.734;6.597;5.139;8.738
1497249530;12.043;4.683;6.580;5.151;8.564
1497249535;12.040;4.682;6.585;5.150;8.587
1497249540;12.340;4.735;6.571;5.149;8.578
1497249545;11.986;4.664;6.595;5.151;8.705
1497249550;12.035;4.683;6.582;5.152;8.600
1497249555;12.339;4.732;6.581;5.150;8.583
1497249560;11.978;4.735;6.572;5.140;8.734
1497249565;12.043;4.684;6.585;5.152;8.556
1497249570;12.041;4.684;6.595;5.152;8.604
1497249575;12.304;4.731;6.580;5.153;8.601
1497249580;12.021;4.670;6.570;5.140;8.731
1497249585;12.044;4.682;6.581;5.150;8.565
1497249590;12.039;4.683;6.594;5.152;8.590
1497249595;12.340;4.735;6.585;5.143;8.577
1497249600;12.044;4.681;6.591;5.138;8.741
1497249605;12.000;4.675;6.583;5.151;8.570
1497249610;12.333;4.683;6.579;5.152;8.588
1497249615;12.183;4.737;6.571;5.142;8.732
1497249620;12.043;4.684;6.598;5.152;8.717
1497249626;12.042;4.684;6.587;5.151;8.577
1497249631;12.340;4.737;6.579;5.152;8.590
1497249636;11.962;4.698;6.574;5.143;8.711
1497249641;12.037;4.683;6.581;5.150;8.550
1497249646;12.041;4.684;6.585;5.149;8.596
1497249651;12.340;4.736;6.580;5.151;8.592
1497249656;12.043;4.673;6.591;5.141;8.731
1497249661;12.042;4.683;6.589;5.149;8.568
1497249666;12.340;4.735;6.583;5.153;8.564
1497249671;11.952;4.733;6.592;5.141;8.734
1497249676;12.040;4.684;6.581;5.152;8.555
1497249681;12.041;4.683;6.585;5.152;8.589
1497249686;12.340;4.736;6.584;5.150;8.590
1497249691;12.007;4.672;6.582;5.139;8.724
1497249696;12.043;4.685;6.587;5.150;8.573
1497249701;12.004;4.678;6.579;5.151;8.589
1497249706;12.280;4.720;6.579;5.138;8.566
1497249711;12.017;4.673;6.605;5.145;8.715
1497249716;12.036;4.682;6.593;5.150;8.586
1497249721;12.340;4.683;6.581;5.152;8.582
1497249726;12.276;4.734;6.579;5.139;8.716
1497249731;12.044;4.683;6.585;5.154;8.735
1497249737;12.043;4.683;6.593;5.158;8.568
1497249742;12.309;4.729;6.578;5.155;8.568
1497249747;11.967;4.732;6.590;5.141;8.715
1497249752;12.043;4.683;6.589;5.152;8.556
1497249757;12.042;4.683;6.592;5.154;8.587
1497249762;12.341;4.734;6.589;5.150;8.596
1497249767;12.035;4.672;6.592;5.143;8.704
1497249772;12.007;4.676;6.599;5.152;8.559
1497249777;12.033;4.682;6.582;5.153;8.596
1497249782;12.340;4.735;6.584;5.135;8.592
1497249787;12.043;4.678;6.592;5.140;8.724
1497249792;12.044;4.681;6.589;5.146;8.582
1497249797;12.341;4.682;6.586;5.151;8.588
1497249802;12.125;4.728;6.573;5.140;8.704
1497249807;12.037;4.682;6.601;5.153;8.630
1497249812;12.043;4.683;6.583;5.150;8.602
1497249817;12.340;4.734;6.583;5.149;8.595
1497249822;11.980;4.710;6.582;5.141;8.739
1497249827;12.044;4.682;6.585;5.148;8.566
1497249832;11.998;4.670;6.583;5.151;8.569
1497249837;12.333;4.733;6.575;5.141;8.653
1497249842;12.043;4.684;6.589;5.153;8.716
1497249848;12.043;4.682;6.590;5.148;8.587
1497249853;12.341;4.734;6.586;5.152;8.594
1497249858;11.978;4.733;6.583;5.138;8.731
1497249863;12.018;4.670;6.607;5.155;8.538
1497249868;12.035;4.682;6.591;5.150;8.592
1497249873;12.340;4.735;6.570;5.148;8.593
1497249878;12.030;4.672;6.566;5.140;8.723
1497249883;12.045;4.681;6.583;5.147;8.564
1497249888;12.031;4.682;6.590;5.151;8.591
1497249893;12.340;4.733;6.566;5.148;8.558
1497249898;12.037;4.682;6.595;5.146;8.737
1497249903;12.044;4.682;6.583;5.149;8.600
1497249908;12.340;4.683;6.594;5.150;8.587
1497249913;12.067;4.733;6.579;5.139;8.721
1497249918;12.045;4.684;6.589;5.154;8.672
1497249923;12.043;4.683;6.581;5.149;8.565
1497249928;12.302;4.728;6.583;5.134;8.585
1497249933;12.044;4.677;6.597;5.140;8.736
1497249938;12.044;4.684;6.591;5.152;8.588
1497249943;12.342;4.683;6.591;5.149;8.603
1497249948;12.130;4.734;6.574;5.140;8.739
1497249953;12.044;4.684;6.589;5.155;8.682
1497249959;12.007;4.678;6.590;5.152;8.575
1497249964;12.334;4.733;6.569;5.148;8.579
1497249969;12.044;4.672;6.602;5.141;8.729
1497249974;12.045;4.682;6.586;5.150;8.596
1497249979;12.278;4.681;6.590;5.150;8.597
1497249984;12.340;4.734;6.578;5.141;8.697
1497249989;12.011;4.668;6.600;5.152;8.698
1497249994;12.037;4.680;6.587;5.151;8.599
1497249999;12.340;4.731;6.580;5.151;8.597
1497250004;11.980;4.732;6.578;5.140;8.735
1497250009;12.045;4.681;6.584;5.153;8.559
1497250014;12.043;4.682;6.586;5.151;8.585
1497250019;12.341;4.733;6.570;5.166;8.572
1497250024;12.006;4.669;6.567;5.137;8.734
