1497254407;11.988;4.703;6.572;5.131;8.723
1497254412;12.052;4.675;6.582;5.145;8.558
1497254417;12.051;4.675;6.598;5.143;8.586
1497254422;12.315;4.721;6.590;5.142;8.580
1497254427;12.045;4.664;6.584;5.135;8.741
1497254432;12.053;4.675;6.583;5.143;8.594
1497254437;12.350;4.712;6.583;5.142;8.604
1497254442;11.986;4.726;6.574;5.132;8.736
1497254447;12.053;4.677;6.593;5.147;8.565
1497254452;12.016;4.671;6.596;5.148;8.584
1497254457;12.343;4.728;6.586;5.142;8.596
1497254462;12.005;4.665;6.597;5.130;8.733
1497254467;12.052;4.675;6.588;5.142;8.592
1497254472;12.349;4.675;6.593;5.145;8.595
1497254477;12.109;4.728;6.593;5.133;8.728
1497254482;12.000;4.668;6.603;5.146;8.642
1497254487;12.045;4.674;6.603;5.143;8.599
1497254493;12.349;4.727;6.583;5.143;8.588
1497254498;11.990;4.672;6.586;5.134;8.723
1497254503;12.053;4.675;6.596;5.141;8.555
1497254508;12.051;4.676;6.593;5.142;8.586
1497254513;12.343;4.720;6.594;5.145;8.579
1497254518;12.046;4.663;6.595;5.135;8.737
1497254523;11.983;4.664;6.584;5.144;8.578
1497254528;12.342;4.726;6.593;5.143;8.589
1497254533;11.989;4.663;6.592;5.131;8.743
1497254538;12.053;4.675;6.595;5.143;8.560
1497254543;12.050;4.676;6.599;5.143;8.601
1497254548;12.349;4.727;6.573;5.131;8.593
1497254553;12.053;4.661;6.602;5.136;8.710
1497254558;12.046;4.675;6.600;5.142;8.576
1497254563;12.349;4.676;6.593;5.144;8.605
1497254568;12.236;4.727;6.587;5.132;8.745
1497254573;12.054;4.676;6.604;5.141;8.737
1497254578;12.052;4.676;6.585;5.141;8.595
1497254583;12.348;4.728;6.597;5.154;8.562
1497254588;11.981;4.708;6.593;5.132;8.727
1497254593;12.053;4.677;6.590;5.144;8.568
1497254598;12.050;4.675;6.601;5.142;8.585
1497254603;12.348;4.727;6.572;5.142;8.602
1497254609;12.053;4.664;6.601;5.130;8.734
1497254614;12.054;4.674;6.591;5.140;8.566
1497254619;12.007;4.669;6.605;5.140;8.577
1497254624;12.344;4.726;6.571;5.129;8.598
1497254629;12.054;4.675;6.591;5.137;8.721
1497254634;12.044;4.676;6.583;5.143;8.605
1497254639;12.349;4.679;6.584;5.144;8.588
1497254644;11.987;4.728;6.593;5.133;8.741
1497254649;12.021;4.671;6.599;5.148;8.717
1497254654;12.045;4.675;6.593;5.142;8.602
1497254659;12.350;4.727;6.579;5.142;8.595
1497254664;11.989;4.675;6.591;5.130;8.741
1497254669;12.053;4.674;6.600;5.140;8.566
1497254674;12.051;4.674;6.585;5.141;8.589
1497254679;12.312;4.719;6.582;5.135;8.717
1497254684;12.046;4.674;6.589;5.145;8.733
1497254689;12.052;4.675;6.584;5.145;8.605
1497254694;12.350;4.727;6.596;5.141;8.599
1497254699;11.989;4.708;6.577;5.132;8.730
1497254704;12.053;4.675;6.594;5.143;8.561
1497254709;12.222;4.664;6.600;5.144;8.588
1497254714;12.343;4.726;6.586;5.133;8.633
1497254719;12.053;4.677;6.596;5.150;8.739
1497254725;12.052;4.676;6.598;5.143;8.591
1497254730;12.350;4.711;6.583;5.143;8.604
1497254735;11.989;4.727;6.586;5.132;8.731
1497254740;12.053;4.674;6.615;5.148;8.538
1497254745;12.045;4.674;6.595;5.141;8.607
1497254750;12.350;4.727;6.596;5.143;8.594
1497254755;11.990;4.663;6.573;5.134;8.726
1497254760;12.053;4.676;6.586;5.144;8.570
1497254765;12.351;4.676;6.584;5.144;8.588
1497254770;12.044;4.727;6.579;5.134;8.707
1497254775;12.021;4.673;6.583;5.145;8.558
1497254780;12.052;4.675;6.581;5.144;8.604
1497254785;12.350;4.727;6.587;5.143;8.596
1497254790;11.991;4.667;6.593;5.131;8.736
1497254795;12.053;4.675;6.597;5.143;8.570
1497254800;12.350;4.691;6.603;5.142;8.600
1497254805;11.951;4.723;6.582;5.134;8.732
1497254810;12.052;4.675;6.591;5.145;8.629
1497254815;12.051;4.673;6.588;5.141;8.593
1497254820;12.350;4.726;6.585;5.141;8.582
1497254825;12.000;4.665;6.583;5.135;8.724
1497254830;12.053;4.675;6.585;5.142;8.558
1497254836;12.017;4.669;6.606;5.143;8.588
1497254841;12.343;4.727;6.592;5.140;8.599
1497254846;12.054;4.664;6.605;5.131;8.734
1497254851;12.053;4.674;6.585;5.141;8.592
1497254856;12.316;4.674;6.584;5.143;8.600
1497254861;12.350;4.726;6.572;5.132;8.716
1497254866;12.015;4.668;6.605;5.148;8.725
1497254871;12.046;4.673;6.594;5.143;8.590
1497254876;12.350;4.712;6.600;5.143;8.588
1497254881;11.988;4.725;6.574;5.131;8.727
1497254886;12.054;4.674;6.592;5.143;8.590
1497254891;12.053;4.675;6.588;5.144;8.596
1497254896;12.301;4.716;6.599;5.144;8.574
1497254901;11.987;4.661;6.586;5.132;8.733
1497254906;12.054;4.674;6.596;5.140;8.564
1497254911;12.052;4.674;6.588;5.142;8.592
1497254916;12.350;4.726;6.580;5.138;8.600
1497254921;12.054;4.664;6.587;5.131;8.731
1497254926;12.054;4.670;6.613;5.145;8.578
1497254931;12.265;4.673;6.588;5.143;8.598
1497254936;12.349;4.726;6.572;5.135;8.726
1497254941;12.054;4.674;6.594;5.144;8.595
1497254946;12.053;4.673;6.586;5.141;8.583
1497254952;12.350;4.726;6.593;5.141;8.587
1497254957;12.053;4.664;6.576;5.150;8.722
1497254962;12.047;4.674;6.579;5.142;8.571
1497254967;12.041;4.673;6.593;5.141;8.586
1497254972;12.350;4.724;6.587;5.130;8.597
1497254977;12.054;4.673;6.586;5.136;8.729
1497254982;12.054;4.675;6.587;5.143;8.592
1497254987;12.350;4.674;6.584;5.143;8.595
1497254992;12.006;4.719;6.585;5.130;8.732
1497254997;12.055;4.674;6.586;5.144;8.662
1497255002;12.054;4.675;6.594;5.142;8.590
1497255007;12.350;4.728;6.605;5.144;8.594
1497255012;11.991;4.674;6.592;5.134;8.730
1497255017;12.055;4.677;6.585;5.141;8.560
1497255022;12.020;4.670;6.606;5.141;8.595
1497255027;12.344;4.725;6.579;5.143;8.607
1497255032;12.055;4.664;6.599;5.133;8.732
1497255037;12.054;4.676;6.583;5.143;8.599
1497255042;12.350;4.728;6.598;5.144;8.587
1497255047;11.989;4.727;6.591;5.133;8.742
1497255052;12.018;4.668;6.591;5.146;8.531
1497255057;12.045;4.673;6.600;5.142;8.603
1497255062;12.350;4.726;6.586;5.141;8.600
1497255068;12.042;4.662;6.573;5.130;8.737
1497255073;12.054;4.674;6.594;5.141;8.580
1497255078;12.050;4.674;6.601;5.140;8.596
1497255083;12.005;4.710;6.589;5.132;8.715
1497255088;12.048;4.673;6.594;5.140;8.551
1497255093;12.052;4.674;6.582;5.140;8.595
1497255098;12.351;4.727;6.573;5.141;8.588
1497255103;12.056;4.665;6.593;5.135;8.744
1497255108;12.055;4.675;6.584;5.141;8.591
1497255113;12.251;4.665;6.601;5.149;8.565
1497255118;12.343;4.726;6.592;5.135;8.616
1497255123;11.980;4.659;6.605;5.152;8.719
1497255128;12.046;4.674;6.592;5.144;8.592
1497255133;12.350;4.700;6.596;5.141;8.586
1497255138;11.989;4.725;6.593;5.134;8.747
1497255143;12.055;4.675;6.600;5.145;8.563
1497255148;12.053;4.674;6.593;5.141;8.592
1497255153;12.351;4.727;6.596;5.151;8.548
1497255158;12.003;4.662;6.593;5.133;8.742
1497255163;12.055;4.673;6.599;5.142;8.569
1497255168;12.051;4.674;6.596;5.144;8.589
1497255174;12.350;4.726;6.584;5.135;8.595
1497255179;12.055;4.667;6.602;5.131;8.737
1497255184;12.054;4.673;6.582;5.144;8.590
1497255189;12.324;4.669;6.596;5.145;8.586
1497255194;12.289;4.726;6.585;5.132;8.739
1497255199;12.055;4.675;6.592;5.145;8.747
1497255204;12.053;4.676;6.602;5.145;8.595
1497255209;12.351;4.726;6.601;5.142;8.600
1497255214;11.991;4.713;6.577;5.132;8.723
1497255219;12.021;4.669;6.584;5.145;8.560
1497255224;12.046;4.674;6.593;5.143;8.600
1497255229;12.351;4.727;6.593;5.141;8.591
1497255234;12.045;4.663;6.594;5.131;8.745
1497255239;12.054;4.675;6.583;5.142;8.589
1497255244;12.051;4.675;6.600;5.141;8.598
1497255249;12.314;4.721;6.593;5.139;8.592
1497255254;12.048;4.664;6.602;5.133;8.740
1497255259;12.054;4.677;6.589;5.141;8.583
1497255264;12.352;4.676;6.603;5.142;8.602
1497255269;12.280;4.728;6.583;5.131;8.741
1497255274;12.055;4.675;6.595;5.143;8.740
1497255279;12.016;4.667;6.592;5.142;8.577
1497255285;12.345;4.727;6.587;5.141;8.585
1497255290;11.990;4.718;6.572;5.133;8.725
1497255295;12.053;4.677;6.593;5.145;8.570
1497255300;12.054;4.677;6.592;5.144;8.593
1497255305;12.352;4.728;6.587;5.142;8.607
1497255310;12.055;4.662;6.632;5.136;8.719
1497255315;12.048;4.675;6.599;5.142;8.569
1497255320;12.052;4.675;6.590;5.142;8.595
1497255325;12.350;4.727;6.595;5.133;8.603
1497255330;12.054;4.675;6.606;5.138;8.725
1497255335;12.055;4.675;6.584;5.143;8.593
1497255340;12.352;4.676;6.596;5.143;8.567
1497255345;11.974;4.687;6.576;5.130;8.723
1497255350;12.055;4.678;6.590;5.139;8.561
1497255355;12.052;4.680;6.582;5.142;8.598
1497255360;12.345;4.731;6.583;5.139;8.601
1497255365;12.055;4.669;6.605;5.144;8.725
1497255370;12.054;4.680;6.588;5.145;8.595
1497255375;12.317;4.725;6.583;5.143;8.599
1497255380;11.982;4.709;6.594;5.133;8.722
1497255385;12.056;4.678;6.588;5.144;8.555
1497255390;12.053;4.679;6.600;5.145;8.609
1497255395;12.350;4.730;6.593;5.143;8.593
1497255400;12.055;4.666;6.594;5.130;8.725
1497255406;12.019;4.671;6.594;5.142;8.574
1497255411;12.071;4.676;6.592;5.140;8.601
1497255416;12.351;4.727;6.587;5.131;8.622
1497255421;12.056;4.676;6.586;5.143;8.599
1497255426;12.054;4.678;6.583;5.142;8.610
1497255431;12.351;4.729;6.591;5.143;8.594
1497255436;11.961;4.659;6.581;5.133;8.715
1497255441;12.048;4.675;6.600;5.139;8.557
1497255446;12.053;4.677;6.596;5.142;8.609
1497255451;12.351;4.729;6.575;5.136;8.592
1497255456;12.056;4.668;6.589;5.132;8.734
1497255461;12.056;4.678;6.589;5.144;8.588
1497255466;12.303;4.670;6.601;5.143;8.590
1497255471;12.345;4.727;6.588;5.131;8.680
1497255476;12.056;4.676;6.596;5.144;8.739
1497255481;12.054;4.677;6.594;5.139;8.610
1497255486;12.351;4.728;6.581;5.141;8.599
1497255491;11.991;4.728;6.594;5.131;8.741
1497255496;12.055;4.675;6.613;5.147;8.545
1497255501;12.046;4.678;6.592;5.144;8.587
1497255506;12.350;4.730;6.579;5.143;8.598
1497255511;12.040;4.667;6.593;5.133;8.745
1497255516;12.055;4.678;6.602;5.142;8.567
1497255522;12.051;4.675;6.597;5.141;8.592
1497255527;12.352;4.729;6.589;5.133;8.550
1497255532;12.046;4.674;6.608;5.132;8.735
1497255537;12.055;4.678;6.583;5.142;8.596
1497255542;12.351;4.676;6.581;5.140;8.592
1497255547;12.167;4.729;6.585;5.132;8.733
1497255552;12.056;4.678;6.603;5.145;8.599
1497255557;12.053;4.678;6.588;5.143;8.580
1497255562;12.316;4.724;6.584;5.144;8.583
1497255567;12.050;4.666;6.602;5.129;8.722
1497255572;12.056;4.677;6.582;5.138;8.588
1497255577;12.258;4.676;6.593;5.139;8.593
1497255582;12.352;4.728;6.576;5.131;8.627
1497255587;12.056;4.677;6.587;5.148;8.721
1497255592;12.020;4.670;6.594;5.145;8.592
1497255597;12.345;4.718;6.589;5.140;8.599
1497255602;11.991;4.675;6.593;5.130;8.739
1497255607;12.055;4.676;6.595;5.138;8.600
1497255612;12.352;4.675;6.591;5.137;8.591
1497255617;12.343;4.728;6.583;5.129;8.696
1497255622;12.020;4.670;6.611;5.144;8.706
1497255627;12.048;4.675;6.585;5.140;8.585
1497255632;12.353;4.728;6.592;5.141;8.599
1497255638;11.991;4.729;6.590;5.132;8.725
1497255643;12.055;4.676;6.592;5.142;8.564
1497255648;12.054;4.675;6.603;5.139;8.587
1497255653;12.333;4.715;6.582;5.140;8.576
1497255658;12.038;4.663;6.572;5.131;8.736
1497255663;12.055;4.676;6.600;5.142;8.573
1497255668;12.353;4.682;6.586;5.140;8.591
1497255673;12.015;4.724;6.594;5.128;8.734
1497255678;12.055;4.673;6.596;5.140;8.564
1497255683;12.055;4.673;6.599;5.142;8.567
1497255688;12.345;4.723;6.602;5.138;8.588
1497255693;11.993;4.662;6.586;5.131;8.745
1497255698;12.055;4.674;6.598;5.141;8.568
1497255703;12.054;4.673;6.602;5.140;8.608
1497255708;12.165;4.726;6.585;5.132;8.729
1497255713;12.056;4.673;6.602;5.144;8.615
1497255718;12.022;4.674;6.603;5.142;8.585
1497255723;12.299;4.718;6.633;5.149;8.568
1497255728;12.041;4.663;6.604;5.131;8.733
1497255733;12.055;4.672;6.590;5.139;8.595
1497255738;12.353;4.672;6.604;5.139;8.595
1497255743;12.246;4.725;6.573;5.130;8.737
1497255748;12.056;4.674;6.590;5.143;8.727
1497255754;12.054;4.675;6.590;5.142;8.564
1497255759;12.316;4.724;6.581;5.142;8.599
1497255764;11.992;4.697;6.590;5.130;8.735
1497255769;12.056;4.674;6.590;5.141;8.562
1497255774;12.055;4.673;6.588;5.139;8.598
1497255779;12.353;4.725;6.595;5.140;8.595
1497255784;12.055;4.661;6.592;5.137;8.731
1497255789;12.021;4.669;6.587;5.142;8.597
1497255794;12.346;4.709;6.587;5.140;8.590
1497255799;11.991;4.724;6.590;5.127;8.741
1497255804;12.056;4.672;6.602;5.140;8.564
1497255809;12.056;4.672;6.603;5.139;8.593
1497255814;12.353;4.725;6.585;5.138;8.587
1497255819;11.979;4.655;6.588;5.133;8.722
1497255824;12.050;4.670;6.602;5.139;8.559
1497255829;12.054;4.672;6.584;5.138;8.592
1497255834;12.351;4.723;6.592;5.129;8.584
1497255839;12.056;4.662;6.594;5.127;8.747
1497255844;12.056;4.671;6.583;5.138;8.603
1497255849;12.311;4.666;6.593;5.141;8.587
1497255854;12.346;4.723;6.592;5.132;8.664
1497255859;12.056;4.671;6.602;5.142;8.738
1497255864;12.056;4.672;6.598;5.138;8.594
1497255870;12.352;4.721;6.598;5.137;8.595
1497255875;11.991;4.723;6.587;5.128;8.732
1497255880;12.037;4.660;6.595;5.143;8.549
1497255885;12.049;4.672;6.600;5.142;8.602
1497255890;12.315;4.718;6.572;5.142;8.578
1497255895;12.024;4.659;6.578;5.128;8.730
1497255900;12.057;4.672;6.582;5.138;8.578
1497255905;12.353;4.701;6.592;5.140;8.594
1497255910;11.990;4.724;6.589;5.138;8.714
1497255915;12.050;4.671;6.609;5.143;8.565
1497255920;12.055;4.672;6.600;5.140;8.592
1497255925;12.352;4.723;6.580;5.140;8.602
1497255930;12.000;4.659;6.584;5.128;8.735
1497255935;12.057;4.671;6.583;5.139;8.563
1497255940;12.054;4.670;6.599;5.141;8.563
1497255945;12.323;4.721;6.583;5.145;8.593
1497255950;12.057;4.661;6.596;5.133;8.734
1497255955;12.057;4.671;6.583;5.141;8.601
1497255960;12.285;4.671;6.605;5.140;8.613
1497255965;12.055;4.723;6.590;5.129;8.737
1497255970;12.057;4.671;6.601;5.139;8.563
1497255975;12.022;4.664;6.596;5.139;8.598
1497255981;12.347;4.721;6.595;5.140;8.603
1497255986;12.056;4.660;6.586;5.131;8.742
1497255991;12.057;4.670;6.584;5.139;8.586
1497255996;12.045;4.670;6.602;5.138;8.613
1497256001;12.353;4.721;6.574;5.127;8.606
1497256006;12.021;4.664;6.595;5.142;8.637
1497256011;12.049;4.668;6.593;5.140;8.588
1497256016;12.352;4.720;6.596;5.137;8.596
1497256021;11.995;4.658;6.574;5.128;8.735
1497256026;12.057;4.670;6.597;5.141;8.574
1497256031;12.054;4.670;6.584;5.140;8.594
1497256036;12.317;4.713;6.592;5.139;8.566
1497256041;12.040;4.656;6.591;5.129;8.745
1497256046;12.055;4.668;6.585;5.139;8.587
1497256051;12.051;4.668;6.603;5.140;8.596
1497256056;12.354;4.720;6.574;5.130;8.595
1497256061;12.058;4.666;6.589;5.128;8.727
1497256066;12.049;4.653;6.595;5.143;8.575
1497256071;12.347;4.667;6.585;5.142;8.581
1497256076;12.146;4.720;6.577;5.130;8.738
1497256081;12.057;4.666;6.599;5.140;8.577
1497256086;12.053;4.667;6.581;5.139;8.604
1497256091;12.354;4.719;6.595;5.136;8.611
1497256097;12.058;4.656;6.593;5.144;8.719
1497256102;12.050;4.664;6.604;5.138;8.597
1497256107;12.326;4.667;6.599;5.141;8.592
1497256112;12.354;4.720;6.595;5.129;8.600
1497256117;12.057;4.668;6.606;5.141;8.725
1497256122;12.056;4.669;6.583;5.141;8.608
1497256127;12.354;4.705;6.585;5.140;8.577
1497256132;11.960;4.718;6.591;5.128;8.738
1497256137;12.057;4.668;6.596;5.142;8.553
1497256142;12.055;4.667;6.584;5.140;8.595
1497256147;12.354;4.717;6.580;5.127;8.595
1497256152;12.058;4.662;6.598;5.128;8.737
1497256157;12.056;4.667;6.602;5.141;8.603
1497256162;12.318;4.659;6.600;5.138;8.594
1497256167;12.256;4.719;6.593;5.132;8.732
1497256172;12.057;4.666;6.598;5.141;8.716
1497256177;12.056;4.666;6.589;5.139;8.591
1497256182;12.354;4.720;6.584;5.141;8.602
1497256187;11.993;4.711;6.589;5.128;8.726
1497256192;12.025;4.661;6.602;5.142;8.559
1497256197;12.049;4.667;6.604;5.141;8.600
1497256202;12.354;4.719;6.579;5.136;8.587
1497256208;12.040;4.656;6.585;5.129;8.741
1497256213;12.057;4.668;6.600;5.141;8.592
1497256218;12.054;4.668;6.593;5.140;8.597
1497256223;12.316;4.712;6.580;5.126;8.582
1497256228;12.051;4.660;6.592;5.129;8.735
1497256233;12.057;4.669;6.583;5.142;8.592
1497256238;12.354;4.668;6.590;5.140;8.591
1497256243;12.320;4.719;6.584;5.128;8.743
1497256248;12.058;4.668;6.595;5.139;8.586
1497256253;12.055;4.663;6.602;5.141;8.588
1497256258;12.347;4.719;6.574;5.143;8.605
1497256263;12.057;4.658;6.595;5.142;8.720
1497256268;12.057;4.668;6.584;5.141;8.597
1497256273;12.355;4.714;6.600;5.141;8.604
1497256278;11.992;4.718;6.576;5.130;8.741
1497256283;12.057;4.668;6.584;5.145;8.524
1497256288;12.048;4.666;6.593;5.140;8.592
1497256293;12.354;4.719;6.591;5.139;8.591
1497256298;12.024;4.655;6.577;5.128;8.739
1497256303;12.057;4.666;6.601;5.138;8.573
1497256308;12.055;4.665;6.595;5.138;8.606
1497256313;12.100;4.718;6.574;5.128;8.730
1497256319;12.043;4.663;6.589;5.139;8.677
1497256324;12.052;4.664;6.621;5.158;8.566
1497256329;12.324;4.714;6.593;5.138;8.600
1497256334;11.994;4.653;6.595;5.130;8.733
1497256339;12.058;4.666;6.599;5.139;8.562
1497256344;12.056;4.665;6.595;5.137;8.612
1497256349;12.354;4.717;6.586;5.138;8.592
1497256354;12.057;4.655;6.600;5.127;8.728
1497256359;12.021;4.659;6.606;5.137;8.607
1497256364;12.148;4.667;6.603;5.139;8.593
1497256369;12.353;4.719;6.578;5.128;8.607
1497256374;12.059;4.667;6.595;5.140;8.596
1497256379;12.055;4.667;6.593;5.138;8.596
1497256384;12.354;4.719;6.576;5.136;8.605
1497256389;12.023;4.649;6.591;5.131;8.720
1497256394;12.050;4.665;6.585;5.137;8.611
1497256399;12.354;4.665;6.605;5.139;8.604
1497256404;12.056;4.716;6.578;5.127;8.741
1497256409;12.058;4.665;6.591;5.138;8.562
1497256414;12.053;4.665;6.584;5.139;8.591
1497256419;12.293;4.709;6.593;5.138;8.589
1497256424;12.047;4.652;6.600;5.128;8.735
1497256429;12.058;4.665;6.603;5.137;8.575
1497256434;12.052;4.664;6.593;5.136;8.597
1497256440;12.354;4.715;6.582;5.126;8.580
1497256445;12.059;4.664;6.597;5.137;8.610
1497256450;12.057;4.660;6.620;5.139;8.576
1497256455;12.348;4.714;6.589;5.135;8.582
1497256460;12.006;4.653;6.580;5.126;8.743
1497256465;12.058;4.665;6.604;5.138;8.564
1497256470;12.054;4.665;6.600;5.139;8.591
1497256475;12.354;4.717;6.589;5.133;8.605
1497256480;12.059;4.656;6.602;5.129;8.723
1497256485;12.023;4.659;6.585;5.139;8.609
1497256490;12.354;4.664;6.583;5.140;8.593
1497256495;12.286;4.716;6.580;5.127;8.717
1497256500;12.058;4.664;6.596;5.139;8.750
1497256505;12.057;4.665;6.593;5.139;8.598
1497256510;12.354;4.704;6.600;5.138;8.600
1497256515;11.957;4.710;6.582;5.129;8.720
1497256520;12.052;4.662;6.606;5.139;8.569
1497256525;12.056;4.663;6.582;5.137;8.591
1497256530;12.355;4.716;6.590;5.136;8.592
1497256535;12.022;4.653;6.574;5.128;8.732
1497256540;12.058;4.665;6.599;5.138;8.559
1497256545;12.019;4.659;6.603;5.142;8.594
1497256550;12.348;4.716;6.582;5.134;8.601
1497256556;12.059;4.654;6.594;5.129;8.725
1497256561;12.057;4.665;6.592;5.138;8.596
1497256566;12.355;4.717;6.593;5.137;8.586
1497256571;11.996;4.660;6.577;5.125;8.724
1497256576;12.010;4.657;6.599;5.138;8.554
1497256581;12.049;4.664;6.582;5.136;8.592
1497256586;12.227;4.716;6.574;5.126;8.745
1497256591;12.059;4.665;6.589;5.139;8.573
1497256596;12.056;4.665;6.605;5.138;8.594
1497256601;12.356;4.717;6.590;5.138;8.594
1497256606;11.970;4.643;6.573;5.132;8.714
1497256611;12.052;4.665;6.591;5.139;8.565
1497256616;12.056;4.665;6.598;5.138;8.612
1497256621;12.356;4.717;6.587;5.139;8.592
1497256626;12.060;4.653;6.588;5.125;8.737
1497256631;12.058;4.665;6.595;5.135;8.605
1497256636;12.229;4.665;6.606;5.143;8.578
1497256641;12.348;4.716;6.580;5.125;8.637
1497256646;12.059;4.665;6.604;5.140;8.730
1497256651;12.058;4.666;6.594;5.138;8.601
1497256656;12.356;4.691;6.591;5.138;8.601
1497256661;11.994;4.716;6.578;5.127;8.743
1497256666;12.058;4.665;6.606;5.138;8.558
1497256672;12.026;4.665;6.598;5.137;8.608
1497256677;12.356;4.719;6.586;5.138;8.602
1497256682;12.005;4.656;6.604;5.128;8.743
1497256687;12.058;4.668;6.584;5.139;8.610
1497256692;12.356;4.667;6.600;5.138;8.593
1497256697;12.144;4.719;6.580;5.128;8.745
1497256702;12.025;4.660;6.594;5.139;8.744
1497256707;12.057;4.666;6.604;5.136;8.594
1497256712;12.356;4.718;6.583;5.134;8.592
1497256717;11.995;4.681;6.596;5.124;8.725
1497256722;12.059;4.667;6.584;5.135;8.579
1497256727;12.057;4.667;6.592;5.135;8.594
1497256732;12.322;4.713;6.578;5.139;8.584
1497256737;12.052;4.656;6.603;5.127;8.736
1497256742;12.058;4.668;6.600;5.140;8.582
1497256747;12.357;4.721;6.606;5.139;8.614
1497256752;11.994;4.720;6.580;5.128;8.738
1497256757;12.059;4.669;6.605;5.138;8.568
1497256762;12.021;4.663;6.602;5.137;8.576
1497256767;12.349;4.720;6.590;5.136;8.608
1497256772;12.054;4.658;6.587;5.128;8.742
1497256777;12.060;4.669;6.599;5.139;8.572
1497256782;12.055;4.669;6.603;5.137;8.590
1497256788;12.356;4.720;6.576;5.126;8.585
1497256793;12.018;4.659;6.605;5.131;8.716
1497256798;12.052;4.668;6.605;5.137;8.597
1497256803;12.356;4.670;6.597;5.138;8.601
1497256808;12.189;4.721;6.585;5.128;8.743
1497256813;12.060;4.668;6.609;5.137;8.714
1497256818;12.059;4.670;6.594;5.136;8.598
1497256823;12.356;4.720;6.615;5.142;8.579
1497256828;11.989;4.684;6.587;5.128;8.737
1497256833;12.060;4.670;6.600;5.137;8.556
1497256838;12.058;4.669;6.605;5.136;8.613
1497256843;12.355;4.722;6.585;5.137;8.600
1497256848;12.060;4.659;6.593;5.129;8.728
1497256853;12.060;4.672;6.600;5.158;8.577
1497256858;12.074;4.669;6.602;5.138;8.586
1497256863;12.059;4.722;6.587;5.126;8.725
1497256868;12.061;4.669;6.595;5.137;8.562
1497256873;12.059;4.670;6.598;5.136;8.595
1497256878;12.356;4.723;6.598;5.138;8.597
1497256883;12.017;4.658;6.581;5.126;8.726
1497256888;12.025;4.666;6.589;5.136;8.575
1497256893;12.057;4.669;6.605;5.137;8.593
1497256899;12.356;4.723;6.577;5.130;8.607
1497256904;12.061;4.662;6.586;5.126;8.726
1497256909;12.061;4.670;6.592;5.136;8.610
1497256914;12.356;4.671;6.608;5.138;8.596
1497256919;12.281;4.716;6.583;5.127;8.738
1497256924;12.054;4.672;6.598;5.145;8.554
1497256929;12.031;4.666;6.607;5.135;8.586
1497256934;12.349;4.723;6.582;5.139;8.586
1497256939;12.061;4.661;6.600;5.128;8.739
1497256944;12.060;4.672;6.604;5.135;8.604
1497256949;12.243;4.671;6.589;5.134;8.601
1497256954;12.356;4.724;6.596;5.125;8.700
1497256959;12.025;4.667;6.602;5.146;8.723
1497256964;12.053;4.672;6.596;5.137;8.601
1497256969;12.356;4.708;6.604;5.135;8.593
1497256974;11.995;4.723;6.583;5.125;8.728
1497256979;12.061;4.672;6.603;5.136;8.660
1497256984;12.059;4.673;6.588;5.134;8.598
1497256989;12.306;4.717;6.595;5.140;8.583
1497256994;11.990;4.678;6.595;5.126;8.721
1497256999;12.059;4.673;6.597;5.137;8.580
1497257004;12.058;4.673;6.603;5.138;8.593
1497257009;12.357;4.724;6.596;5.138;8.587
1497257015;12.061;4.663;6.608;5.127;8.747
1497257020;12.055;4.665;6.604;5.141;8.570
1497257025;12.099;4.672;6.602;5.135;8.587
1497257030;12.357;4.726;6.579;5.126;8.631
1497257035;12.061;4.674;6.587;5.135;8.735
1497257040;12.059;4.673;6.584;5.138;8.605
1497257045;12.357;4.726;6.578;5.139;8.599
1497257050;12.031;4.661;6.595;5.130;8.705
1497257055;12.029;4.671;6.609;5.137;8.565
1497257060;12.057;4.673;6.593;5.137;8.602
1497257065;12.358;4.726;6.592;5.124;8.597
1497257070;12.061;4.669;6.591;5.123;8.739
1497257075;12.059;4.673;6.597;5.135;8.593
1497257080;12.358;4.673;6.593;5.136;8.605
1497257085;12.132;4.718;6.594;5.127;8.737
1497257090;12.060;4.673;6.600;5.137;8.706
1497257095;12.060;4.674;6.595;5.136;8.592
1497257100;12.358;4.727;6.595;5.135;8.598
1497257105;12.061;4.664;6.598;5.130;8.729
1497257110;12.061;4.674;6.584;5.137;8.585
1497257115;12.250;4.667;6.605;5.136;8.599
1497257120;12.350;4.724;6.597;5.125;8.691
1497257125;12.061;4.674;6.596;5.137;8.590
1497257131;12.059;4.675;6.596;5.136;8.593
1497257136;12.358;4.727;6.578;5.138;8.594
1497257141;12.061;4.663;6.599;5.126;8.747
1497257146;12.022;4.667;6.590;5.135;8.574
1497257151;12.119;4.672;6.592;5.133;8.588
1497257156;12.357;4.726;6.587;5.126;8.610
1497257161;12.061;4.673;6.598;5.139;8.605
1497257166;12.060;4.675;6.598;5.138;8.588
1497257171;12.358;4.727;6.589;5.134;8.609
1497257176;11.981;4.654;6.577;5.125;8.711
1497257181;12.054;4.673;6.602;5.137;8.572
1497257186;12.058;4.675;6.591;5.137;8.597
1497257191;12.357;4.726;6.581;5.129;8.587
1497257196;12.061;4.663;6.586;5.124;8.729
1497257201;12.061;4.673;6.606;5.133;8.596
1497257206;12.358;4.671;6.615;5.136;8.582
1497257211;12.350;4.725;6.580;5.124;8.665
1497257216;12.061;4.675;6.595;5.138;8.740
1497257221;12.061;4.677;6.597;5.136;8.593
1497257226;12.358;4.728;6.595;5.142;8.605
