1497290406;12.423;4.711;6.610;5.153;8.614
1497290411;12.029;4.640;6.620;5.144;8.739
1497290416;12.119;4.657;6.618;5.151;8.589
1497290421;12.423;4.655;6.630;5.152;8.615
1497290426;12.105;4.709;6.609;5.139;8.765
1497290431;12.126;4.659;6.631;5.155;8.582
1497290436;12.099;4.658;6.608;5.151;8.621
1497290441;12.422;4.708;6.644;5.145;8.598
1497290446;12.119;4.656;6.616;5.148;8.742
1497290451;12.126;4.658;6.629;5.152;8.623
1497290456;12.421;4.657;6.635;5.155;8.617
1497290461;12.134;4.709;6.618;5.145;8.751
1497290466;12.126;4.657;6.618;5.152;8.655
1497290471;12.124;4.659;6.611;5.153;8.611
1497290476;12.386;4.707;6.613;5.149;8.619
1497290481;12.060;4.684;6.612;5.141;8.759
1497290486;12.125;4.657;6.620;5.149;8.583
1497290491;12.123;4.657;6.628;5.150;8.626
1497290496;12.423;4.709;6.612;5.141;8.737
1497290501;12.126;4.657;6.623;5.152;8.768
1497290506;12.089;4.651;6.617;5.148;8.616
1497290511;12.422;4.709;6.631;5.150;8.621
1497290517;12.061;4.680;6.608;5.141;8.761
1497290522;12.125;4.657;6.616;5.151;8.585
1497290527;12.422;4.709;6.632;5.150;8.620
1497290532;12.059;4.709;6.609;5.142;8.767
1497290537;12.093;4.652;6.625;5.155;8.569
1497290542;12.116;4.656;6.611;5.151;8.624
1497290547;12.422;4.710;6.608;5.154;8.621
1497290552;12.126;4.646;6.621;5.154;8.626
1497290557;12.123;4.658;6.615;5.152;8.624
1497290562;12.422;4.708;6.594;5.151;8.614
1497290567;12.061;4.638;6.614;5.146;8.750
1497290572;12.117;4.657;6.634;5.153;8.590
1497290577;12.121;4.657;6.612;5.151;8.622
1497290582;12.422;4.710;6.607;5.146;8.620
1497290587;12.126;4.648;6.638;5.144;8.747
1497290592;12.125;4.659;6.624;5.153;8.622
1497290597;12.393;4.649;6.621;5.154;8.611
1497290602;12.414;4.709;6.608;5.143;8.760
1497290607;12.063;4.646;6.631;5.157;8.733
1497290612;12.117;4.657;6.616;5.152;8.619
1497290617;12.422;4.710;6.610;5.141;8.615
1497290623;12.126;4.651;6.621;5.144;8.755
1497290628;12.125;4.659;6.609;5.150;8.616
1497290633;12.422;4.658;6.626;5.151;8.622
1497290638;12.248;4.701;6.615;5.143;8.721
1497290643;12.117;4.657;6.628;5.151;8.615
1497290648;12.079;4.658;6.624;5.151;8.626
1497290653;12.421;4.710;6.608;5.140;8.624
1497290658;12.126;4.658;6.634;5.147;8.758
1497290663;12.125;4.659;6.633;5.152;8.624
1497290668;12.415;4.645;6.633;5.153;8.600
1497290673;12.058;4.709;6.614;5.142;8.757
1497290678;12.125;4.660;6.617;5.155;8.711
1497290683;12.123;4.659;6.629;5.152;8.617
1497290688;12.421;4.710;6.626;5.152;8.619
1497290693;12.060;4.663;6.609;5.144;8.754
1497290698;12.125;4.657;6.619;5.161;8.554
1497290703;12.115;4.658;6.619;5.154;8.614
1497290708;12.421;4.711;6.607;5.154;8.624
1497290713;12.125;4.647;6.613;5.143;8.754
1497290718;12.125;4.660;6.609;5.155;8.620
1497290723;12.150;4.657;6.623;5.151;8.624
1497290728;12.422;4.710;6.607;5.143;8.574
1497290734;12.091;4.657;6.615;5.157;8.622
1497290739;12.120;4.657;6.615;5.152;8.623
1497290744;12.421;4.711;6.608;5.153;8.619
1497290749;12.125;4.647;6.621;5.144;8.760
1497290754;12.125;4.658;6.610;5.152;8.620
1497290759;12.112;4.660;6.624;5.155;8.624
1497290764;12.087;4.652;6.618;5.143;8.763
1497290769;12.116;4.660;6.627;5.154;8.618
1497290774;12.421;4.658;6.628;5.151;8.624
1497290779;12.372;4.711;6.609;5.144;8.720
1497290784;12.125;4.660;6.628;5.157;8.748
1497290789;12.123;4.659;6.624;5.151;8.622
1497290794;12.385;4.704;6.605;5.155;8.600
1497290799;12.116;4.646;6.631;5.143;8.755
1497290804;12.125;4.659;6.628;5.153;8.620
1497290809;12.224;4.658;6.634;5.153;8.621
1497290814;12.421;4.712;6.610;5.146;8.622
1497290819;12.125;4.659;6.618;5.155;8.758
1497290824;12.087;4.652;6.626;5.156;8.585
1497290829;12.413;4.711;6.612;5.154;8.624
1497290834;12.109;4.648;6.607;5.144;8.759
1497290839;12.124;4.659;6.627;5.151;8.622
1497290845;12.115;4.659;6.634;5.152;8.621
1497290850;12.421;4.711;6.606;5.142;8.615
1497290855;12.108;4.645;6.630;5.158;8.619
1497290860;12.115;4.658;6.622;5.154;8.615
1497290865;12.420;4.711;6.600;5.151;8.621
1497290870;12.096;4.646;6.608;5.141;8.752
1497290875;12.124;4.659;6.626;5.152;8.588
1497290880;12.119;4.658;6.613;5.154;8.624
1497290885;12.124;4.710;6.627;5.152;8.733
1497290890;12.116;4.657;6.624;5.157;8.584
1497290895;12.122;4.658;6.636;5.153;8.624
1497290900;12.420;4.710;6.608;5.153;8.615
1497290905;12.090;4.647;6.610;5.146;8.762
1497290910;12.124;4.659;6.625;5.155;8.595
1497290915;12.119;4.658;6.622;5.155;8.579
1497290920;12.184;4.708;6.616;5.143;8.767
1497290925;12.124;4.659;6.630;5.156;8.586
1497290930;12.123;4.659;6.634;5.156;8.618
1497290935;12.420;4.710;6.621;5.155;8.623
1497290940;12.065;4.645;6.611;5.143;8.755
1497290945;12.123;4.658;6.613;5.153;8.589
1497290950;12.388;4.657;6.624;5.156;8.618
1497290956;12.048;4.710;6.608;5.146;8.762
1497290961;12.124;4.658;6.625;5.157;8.586
1497290966;12.122;4.658;6.623;5.154;8.624
1497290971;12.420;4.711;6.618;5.157;8.621
1497290976;12.059;4.645;6.607;5.144;8.755
1497290981;12.087;4.652;6.618;5.159;8.586
1497290986;12.113;4.656;6.616;5.153;8.621
1497290991;12.420;4.711;6.608;5.160;8.617
1497290996;12.124;4.647;6.625;5.145;8.768
1497291001;12.123;4.658;6.629;5.156;8.616
1497291006;12.420;4.711;6.633;5.156;8.621
1497291011;11.998;4.696;6.603;5.147;8.736
1497291016;12.116;4.657;6.615;5.155;8.579
1497291021;12.121;4.657;6.633;5.153;8.623
1497291026;12.420;4.710;6.607;5.152;8.618
1497291031;12.123;4.647;6.613;5.144;8.755
1497291036;12.123;4.658;6.634;5.153;8.606
1497291041;12.411;4.702;6.610;5.159;8.611
1497291046;12.049;4.708;6.607;5.148;8.766
1497291051;12.123;4.658;6.633;5.157;8.585
1497291056;12.121;4.657;6.632;5.153;8.621
1497291061;12.419;4.710;6.599;5.154;8.623
1497291066;12.087;4.646;6.606;5.158;8.758
1497291072;12.122;4.658;6.623;5.163;8.609
1497291077;12.412;4.707;6.623;5.153;8.622
1497291082;12.056;4.697;6.607;5.144;8.758
1497291087;12.123;4.659;6.635;5.157;8.588
1497291092;12.120;4.657;6.625;5.155;8.622
1497291097;12.419;4.709;6.606;5.143;8.651
1497291102;12.123;4.657;6.614;5.149;8.755
1497291107;12.087;4.652;6.623;5.154;8.617
1497291112;12.412;4.664;6.630;5.155;8.619
1497291117;12.054;4.709;6.607;5.144;8.759
1497291122;12.123;4.656;6.612;5.154;8.583
1497291127;12.081;4.657;6.616;5.153;8.623
1497291132;12.419;4.710;6.606;5.146;8.617
1497291137;12.087;4.652;6.629;5.151;8.749
1497291142;12.114;4.657;6.620;5.156;8.618
1497291147;12.419;4.656;6.632;5.154;8.618
1497291152;12.132;4.708;6.609;5.144;8.763
1497291157;12.123;4.657;6.617;5.156;8.596
1497291162;12.087;4.657;6.621;5.155;8.623
1497291167;12.374;4.704;6.597;5.148;8.605
1497291172;12.115;4.657;6.632;5.152;8.755
1497291177;12.122;4.658;6.634;5.154;8.622
1497291183;12.419;4.657;6.613;5.153;8.620
1497291188;12.088;4.709;6.606;5.144;8.755
1497291193;12.122;4.657;6.633;5.156;8.646
1497291198;12.110;4.646;6.616;5.159;8.618
1497291203;12.411;4.709;6.621;5.158;8.611
1497291208;12.006;4.661;6.647;5.156;8.739
1497291213;12.113;4.656;6.611;5.154;8.585
1497291218;12.119;4.656;6.614;5.153;8.617
1497291223;12.419;4.709;6.608;5.146;8.763
1497291228;12.122;4.658;6.619;5.158;8.669
1497291233;12.121;4.658;6.614;5.157;8.624
1497291238;12.419;4.709;6.637;5.164;8.586
1497291243;12.041;4.646;6.620;5.146;8.742
1497291248;12.121;4.658;6.612;5.156;8.620
1497291253;12.419;4.657;6.608;5.157;8.621
1497291258;12.280;4.711;6.609;5.148;8.743
1497291263;12.122;4.659;6.621;5.158;8.759
1497291268;12.121;4.658;6.615;5.156;8.592
1497291273;12.389;4.708;6.606;5.153;8.612
1497291278;12.122;4.647;6.625;5.145;8.746
1497291283;12.122;4.657;6.603;5.152;8.624
1497291288;12.272;4.657;6.616;5.152;8.619
1497291293;12.418;4.710;6.595;5.145;8.621
1497291299;12.122;4.657;6.638;5.158;8.764
1497291304;12.084;4.651;6.629;5.156;8.615
1497291309;12.418;4.657;6.608;5.155;8.617
1497291314;12.127;4.711;6.609;5.146;8.751
1497291319;12.122;4.658;6.605;5.157;8.596
1497291324;12.120;4.657;6.625;5.153;8.623
1497291329;12.418;4.709;6.617;5.152;8.615
1497291334;12.024;4.640;6.609;5.145;8.747
1497291339;12.113;4.656;6.623;5.152;8.579
1497291344;12.418;4.651;6.633;5.154;8.622
1497291349;12.089;4.709;6.604;5.144;8.747
1497291354;12.122;4.658;6.625;5.156;8.584
1497291359;12.120;4.658;6.617;5.155;8.615
1497291364;12.373;4.702;6.611;5.144;8.628
1497291369;12.113;4.656;6.610;5.152;8.764
1497291374;12.120;4.658;6.625;5.154;8.617
1497291379;12.418;4.674;6.617;5.153;8.618
1497291384;12.054;4.710;6.603;5.143;8.747
1497291389;12.121;4.658;6.628;5.155;8.638
1497291394;12.114;4.649;6.620;5.158;8.602
1497291399;12.410;4.708;6.624;5.154;8.618
1497291404;12.057;4.646;6.602;5.146;8.747
1497291409;12.120;4.658;6.625;5.156;8.591
1497291414;12.117;4.659;6.605;5.157;8.618
1497291420;12.418;4.710;6.606;5.150;8.621
1497291425;12.121;4.649;6.628;5.156;8.663
1497291430;12.097;4.656;6.632;5.155;8.611
1497291435;12.418;4.710;6.600;5.153;8.619
1497291440;12.075;4.645;6.604;5.143;8.755
1497291445;12.120;4.658;6.614;5.154;8.598
1497291450;12.116;4.658;6.628;5.154;8.615
1497291455;12.418;4.710;6.602;5.146;8.622
1497291460;12.083;4.646;6.612;5.156;8.732
1497291465;12.119;4.658;6.633;5.156;8.620
1497291470;12.418;4.711;6.613;5.153;8.622
1497291475;12.057;4.646;6.602;5.143;8.748
1497291480;12.119;4.658;6.631;5.153;8.593
1497291485;12.417;4.669;6.624;5.154;8.620
1497291490;12.020;4.651;6.603;5.147;8.747
1497291495;12.113;4.657;6.635;5.155;8.587
1497291500;12.117;4.658;6.624;5.154;8.617
1497291505;12.418;4.710;6.609;5.140;8.621
1497291510;12.121;4.653;6.605;5.142;8.753
1497291515;12.120;4.658;6.608;5.155;8.617
1497291520;12.381;4.650;6.617;5.158;8.611
1497291525;12.409;4.709;6.600;5.146;8.759
1497291530;12.120;4.659;6.607;5.159;8.754
1497291536;12.119;4.658;6.612;5.155;8.618
1497291541;12.418;4.710;6.617;5.155;8.620
1497291546;12.055;4.656;6.612;5.148;8.763
1497291551;12.066;4.651;6.610;5.157;8.606
1497291556;12.409;4.654;6.609;5.154;8.621
1497291561;12.074;4.709;6.602;5.145;8.754
1497291566;12.120;4.658;6.629;5.158;8.597
1497291571;12.119;4.659;6.609;5.157;8.623
1497291576;12.418;4.709;6.611;5.155;8.621
1497291581;12.056;4.643;6.633;5.149;8.734
1497291586;12.112;4.656;6.619;5.155;8.621
1497291591;12.416;4.657;6.614;5.156;8.621
1497291596;12.180;4.710;6.604;5.147;8.753
1497291601;12.120;4.658;6.623;5.157;8.588
1497291606;12.100;4.658;6.607;5.154;8.622
1497291611;12.417;4.708;6.605;5.149;8.586
1497291616;12.086;4.644;6.636;5.145;8.766
1497291621;12.119;4.657;6.607;5.157;8.615
1497291626;12.416;4.658;6.616;5.157;8.619
1497291631;12.297;4.709;6.606;5.145;8.738
1497291636;12.119;4.657;6.619;5.155;8.760
1497291641;12.118;4.657;6.620;5.153;8.623
1497291646;12.380;4.705;6.594;5.151;8.612
1497291652;12.112;4.648;6.627;5.148;8.747
1497291657;12.119;4.658;6.619;5.155;8.623
1497291662;12.416;4.658;6.610;5.154;8.615
1497291667;12.400;4.709;6.608;5.143;8.701
1497291672;12.119;4.657;6.619;5.155;8.757
1497291677;12.082;4.652;6.620;5.157;8.613
1497291682;12.409;4.707;6.605;5.144;8.682
1497291687;12.120;4.659;6.610;5.156;8.752
1497291692;12.118;4.660;6.622;5.156;8.616
1497291697;12.416;4.696;6.628;5.155;8.624
1497291702;12.053;4.659;6.605;5.144;8.756
1497291707;12.062;4.652;6.625;5.154;8.589
1497291712;12.128;4.657;6.629;5.153;8.622
1497291717;12.416;4.711;6.606;5.145;8.617
1497291722;12.118;4.660;6.608;5.156;8.623
1497291727;12.117;4.661;6.621;5.155;8.622
1497291732;12.415;4.712;6.604;5.155;8.625
1497291737;12.102;4.633;6.620;5.146;8.736
1497291742;12.112;4.657;6.623;5.153;8.611
1497291747;12.110;4.658;6.606;5.152;8.623
1497291752;12.416;4.711;6.601;5.143;8.617
1497291757;12.119;4.659;6.608;5.151;8.752
1497291762;12.118;4.660;6.632;5.154;8.622
1497291768;12.416;4.711;6.612;5.157;8.602
1497291773;12.096;4.645;6.602;5.143;8.754
1497291778;12.119;4.660;6.621;5.152;8.612
1497291783;12.116;4.659;6.630;5.151;8.620
1497291788;12.416;4.711;6.631;5.141;8.614
1497291793;12.111;4.654;6.629;5.140;8.752
1497291798;12.118;4.660;6.617;5.156;8.621
1497291803;12.403;4.657;6.624;5.156;8.615
1497291808;12.041;4.688;6.675;5.161;8.738
1497291813;12.096;4.658;6.623;5.153;8.581
1497291818;12.116;4.658;6.605;5.152;8.625
1497291823;12.416;4.709;6.607;5.151;8.618
1497291828;12.119;4.646;6.608;5.142;8.764
1497291833;12.118;4.659;6.611;5.154;8.615
1497291838;12.120;4.659;6.605;5.157;8.572
1497291843;12.083;4.704;6.596;5.146;8.751
1497291848;12.110;4.660;6.603;5.157;8.589
1497291853;12.115;4.659;6.603;5.157;8.621
1497291858;12.415;4.710;6.607;5.146;8.749
1497291863;12.118;4.659;6.610;5.156;8.761
1497291868;12.117;4.657;6.621;5.154;8.619
1497291873;12.379;4.701;6.613;5.148;8.614
1497291878;12.112;4.646;6.605;5.142;8.759
1497291884;12.117;4.659;6.604;5.152;8.618
1497291889;12.415;4.711;6.618;5.155;8.618
1497291894;12.054;4.674;6.608;5.145;8.751
1497291899;12.119;4.659;6.602;5.155;8.589
1497291904;12.079;4.652;6.624;5.157;8.607
1497291909;12.408;4.709;6.604;5.155;8.618
1497291914;12.118;4.647;6.617;5.156;8.752
1497291919;12.116;4.658;6.622;5.155;8.619
1497291924;12.415;4.710;6.629;5.154;8.620
1497291929;12.053;4.685;6.608;5.144;8.758
1497291934;12.077;4.651;6.618;5.155;8.576
1497291939;12.108;4.656;6.608;5.157;8.617
1497291944;12.415;4.710;6.604;5.156;8.621
1497291949;12.119;4.648;6.625;5.152;8.759
1497291954;12.117;4.659;6.614;5.157;8.621
1497291959;12.415;4.675;6.606;5.156;8.612
1497291964;12.031;4.644;6.596;5.148;8.737
1497291969;12.110;4.656;6.618;5.155;8.610
1497291974;12.103;4.657;6.624;5.156;8.616
1497291979;12.415;4.711;6.606;5.148;8.619
1497291984;12.118;4.658;6.630;5.152;8.751
1497291989;12.117;4.659;6.619;5.155;8.617
1497291994;12.415;4.710;6.611;5.164;8.593
1497292000;12.068;4.644;6.608;5.146;8.752
1497292005;12.117;4.657;6.632;5.155;8.594
1497292010;12.414;4.675;6.632;5.157;8.621
1497292015;12.051;4.709;6.610;5.148;8.755
1497292020;12.118;4.658;6.616;5.162;8.589
1497292025;12.177;4.659;6.615;5.161;8.561
1497292030;12.381;4.708;6.607;5.148;8.635
1497292035;12.117;4.658;6.636;5.158;8.618
1497292040;12.116;4.656;6.605;5.154;8.614
1497292045;12.414;4.709;6.609;5.155;8.620
1497292050;12.116;4.645;6.608;5.146;8.752
1497292055;12.118;4.658;6.617;5.157;8.620
1497292060;12.079;4.651;6.624;5.158;8.612
1497292065;12.412;4.709;6.601;5.147;8.612
1497292070;12.118;4.657;6.624;5.146;8.752
1497292075;12.117;4.658;6.615;5.155;8.612
1497292080;12.414;4.657;6.617;5.154;8.619
1497292085;12.062;4.657;6.602;5.144;8.752
1497292090;12.078;4.650;6.614;5.157;8.576
1497292095;12.105;4.656;6.604;5.157;8.621
1497292100;12.254;4.709;6.597;5.147;8.744
1497292105;12.117;4.658;6.628;5.160;8.611
1497292110;12.117;4.658;6.629;5.157;8.617
1497292116;12.414;4.711;6.600;5.156;8.619
1497292121;11.988;4.640;6.612;5.148;8.745
1497292126;12.109;4.657;6.608;5.156;8.584
1497292131;12.414;4.657;6.611;5.155;8.613
1497292136;12.327;4.710;6.608;5.147;8.733
1497292141;12.118;4.660;6.628;5.158;8.594
1497292146;12.114;4.659;6.607;5.157;8.621
1497292151;12.410;4.704;6.626;5.150;8.602
1497292156;12.108;4.648;6.607;5.155;8.651
1497292161;12.116;4.658;6.638;5.155;8.620
1497292166;12.413;4.711;6.597;5.157;8.614
1497292171;12.068;4.647;6.605;5.148;8.747
1497292176;12.117;4.659;6.623;5.157;8.582
1497292181;12.114;4.659;6.629;5.159;8.600
1497292186;12.381;4.709;6.605;5.153;8.608
1497292191;12.117;4.647;6.605;5.147;8.756
1497292196;12.117;4.659;6.627;5.157;8.612
1497292201;12.412;4.659;6.616;5.158;8.620
1497292206;12.115;4.677;6.604;5.150;8.756
1497292211;12.117;4.659;6.621;5.158;8.587
1497292216;12.078;4.652;6.621;5.156;8.613
1497292221;12.407;4.710;6.600;5.151;8.616
1497292226;12.117;4.647;6.634;5.144;8.758
1497292232;12.116;4.659;6.606;5.155;8.619
1497292237;12.404;4.659;6.621;5.156;8.618
1497292242;12.413;4.711;6.600;5.148;8.706
1497292247;12.083;4.653;6.625;5.161;8.617
1497292252;12.106;4.658;6.610;5.157;8.615
1497292257;12.413;4.711;6.598;5.159;8.620
1497292262;12.117;4.647;6.607;5.155;8.747
1497292267;12.116;4.659;6.602;5.155;8.618
1497292272;12.412;4.710;6.619;5.155;8.613
1497292277;12.016;4.643;6.617;5.149;8.737
1497292282;12.108;4.658;6.604;5.156;8.615
1497292287;12.413;4.659;6.619;5.156;8.612
1497292292;12.094;4.687;6.605;5.148;8.765
1497292297;12.117;4.659;6.601;5.154;8.581
1497292302;12.114;4.659;6.626;5.154;8.621
1497292307;12.350;4.705;6.604;5.159;8.587
1497292312;12.109;4.647;6.609;5.154;8.615
1497292317;12.115;4.659;6.629;5.156;8.614
1497292322;12.412;4.712;6.608;5.158;8.617
1497292327;12.113;4.648;6.613;5.146;8.753
1497292332;12.116;4.659;6.609;5.156;8.609
1497292337;12.112;4.656;6.638;5.158;8.613
1497292342;12.109;4.711;6.606;5.150;8.746
1497292348;12.115;4.660;6.624;5.158;8.590
1497292353;12.114;4.659;6.599;5.153;8.615
1497292358;12.413;4.712;6.600;5.155;8.619
1497292363;12.087;4.648;6.606;5.148;8.758
1497292368;12.115;4.660;6.619;5.159;8.559
1497292373;12.399;4.710;6.607;5.156;8.619
1497292378;12.050;4.672;6.601;5.148;8.755
1497292383;12.115;4.659;6.600;5.155;8.584
1497292388;12.413;4.655;6.624;5.158;8.621
1497292393;12.192;4.711;6.606;5.145;8.748
1497292398;12.115;4.659;6.609;5.157;8.619
1497292403;12.063;4.653;6.603;5.158;8.612
1497292408;12.359;4.700;6.648;5.166;8.587
1497292413;12.088;4.649;6.609;5.143;8.747
1497292418;12.105;4.659;6.606;5.156;8.615
1497292423;12.413;4.660;6.631;5.159;8.621
1497292428;12.082;4.658;6.604;5.144;8.759
1497292433;12.115;4.659;6.607;5.157;8.584
1497292438;12.112;4.659;6.615;5.157;8.621
1497292443;12.063;4.701;6.588;5.151;8.731
1497292448;12.108;4.658;6.616;5.159;8.586
1497292454;12.113;4.659;6.615;5.157;8.613
1497292459;12.412;4.712;6.600;5.159;8.620
1497292464;12.081;4.648;6.606;5.149;8.750
1497292469;12.115;4.660;6.630;5.157;8.584
1497292474;12.112;4.653;6.645;5.160;8.611
1497292479;12.405;4.709;6.603;5.150;8.605
1497292484;12.115;4.649;6.629;5.148;8.750
1497292489;12.114;4.659;6.615;5.155;8.618
1497292494;12.413;4.711;6.613;5.157;8.619
1497292499;12.051;4.647;6.607;5.148;8.756
1497292504;12.115;4.661;6.629;5.173;8.555
1497292509;12.404;4.656;6.620;5.160;8.611
1497292514;12.270;4.711;6.602;5.148;8.763
1497292519;12.114;4.660;6.608;5.160;8.619
1497292524;12.099;4.659;6.603;5.157;8.617
1497292529;12.412;4.711;6.602;5.146;8.618
1497292534;12.116;4.657;6.616;5.146;8.742
1497292539;12.079;4.655;6.617;5.160;8.619
1497292544;12.411;4.659;6.632;5.158;8.617
1497292549;12.078;4.660;6.600;5.149;8.753
1497292554;12.114;4.659;6.616;5.156;8.593
1497292559;12.110;4.659;6.613;5.157;8.618
1497292564;12.116;4.711;6.597;5.148;8.756
1497292569;12.082;4.653;6.618;5.158;8.576
1497292575;12.106;4.657;6.613;5.154;8.618
1497292580;12.411;4.711;6.613;5.155;8.614
1497292585;12.080;4.648;6.598;5.147;8.761
1497292590;12.114;4.661;6.610;5.160;8.585
1497292595;12.102;4.660;6.628;5.160;8.619
1497292600;12.376;4.705;6.599;5.150;8.593
1497292605;12.107;4.651;6.609;5.146;8.749
1497292610;12.114;4.658;6.624;5.156;8.622
1497292615;12.411;4.711;6.600;5.156;8.613
1497292620;12.051;4.647;6.608;5.149;8.763
1497292625;12.115;4.660;6.630;5.158;8.581
1497292630;12.073;4.649;6.609;5.158;8.590
1497292635;12.404;4.709;6.599;5.159;8.615
1497292640;12.115;4.646;6.623;5.157;8.752
1497292645;12.113;4.658;6.627;5.155;8.620
1497292650;12.411;4.710;6.627;5.156;8.614
1497292655;12.050;4.668;6.599;5.149;8.751
1497292660;12.114;4.656;6.636;5.162;8.552
1497292665;12.105;4.656;6.610;5.158;8.618
1497292670;12.412;4.711;6.603;5.157;8.619
1497292675;12.115;4.647;6.613;5.146;8.751
1497292680;12.114;4.658;6.621;5.158;8.618
1497292685;12.411;4.710;6.602;5.157;8.615
1497292691;12.049;4.701;6.600;5.147;8.725
1497292696;12.081;4.659;6.599;5.156;8.577
1497292701;12.112;4.661;6.601;5.159;8.621
1497292706;12.411;4.712;6.597;5.149;8.755
1497292711;12.115;4.660;6.615;5.157;8.739
1497292716;12.113;4.658;6.605;5.155;8.615
1497292721;12.411;4.711;6.612;5.154;8.617
1497292726;12.017;4.695;6.600;5.149;8.749
1497292731;12.107;4.659;6.620;5.157;8.583
1497292736;12.350;4.660;6.627;5.157;8.616
1497292741;12.411;4.712;6.602;5.145;8.614
1497292746;12.115;4.660;6.612;5.162;8.751
1497292751;12.113;4.660;6.610;5.156;8.620
1497292756;12.373;4.688;6.611;5.160;8.614
1497292761;12.040;4.659;6.603;5.149;8.751
1497292766;12.114;4.660;6.621;5.157;8.610
1497292771;12.134;4.660;6.599;5.156;8.612
1497292776;12.411;4.710;6.595;5.145;8.617
1497292781;12.115;4.659;6.615;5.153;8.752
1497292786;12.078;4.653;6.615;5.162;8.613
1497292791;12.403;4.658;6.611;5.161;8.616
1497292796;12.142;4.711;6.606;5.149;8.749
1497292801;12.114;4.659;6.615;5.160;8.613
1497292807;12.097;4.658;6.600;5.156;8.615
1497292812;12.411;4.712;6.597;5.143;8.613
1497292817;12.060;4.648;6.642;5.148;8.748
1497292822;12.106;4.659;6.599;5.159;8.613
1497292827;12.411;4.713;6.601;5.159;8.618
1497292832;12.051;4.647;6.598;5.149;8.755
1497292837;12.114;4.658;6.633;5.158;8.590
1497292842;12.110;4.659;6.623;5.156;8.618
1497292847;12.411;4.708;6.624;5.155;8.601
1497292852;12.106;4.649;6.620;5.158;8.745
1497292857;12.112;4.659;6.627;5.156;8.615
1497292862;12.411;4.710;6.607;5.155;8.618
1497292867;12.050;4.654;6.599;5.146;8.750
1497292872;12.114;4.659;6.627;5.159;8.582
1497292877;12.111;4.659;6.621;5.164;8.580
1497292882;12.402;4.710;6.604;5.158;8.611
1497292887;12.114;4.647;6.607;5.146;8.744
1497292892;12.111;4.659;6.627;5.158;8.617
1497292897;12.178;4.659;6.624;5.159;8.617
1497292902;12.411;4.710;6.606;5.148;8.612
1497292907;12.113;4.657;6.631;5.156;8.733
1497292912;12.079;4.650;6.604;5.155;8.612
1497292917;12.411;4.709;6.605;5.157;8.614
1497292923;12.112;4.647;6.613;5.147;8.761
1497292928;12.113;4.660;6.609;5.158;8.602
1497292933;12.109;4.660;6.618;5.160;8.615
1497292938;12.410;4.712;6.606;5.150;8.617
1497292943;12.081;4.653;6.618;5.161;8.610
1497292948;12.083;4.656;6.627;5.160;8.622
1497292953;12.411;4.711;6.603;5.150;8.610
1497292958;12.113;4.657;6.612;5.146;8.759
1497292963;12.112;4.658;6.612;5.157;8.619
1497292968;12.410;4.656;6.620;5.156;8.614
1497292973;12.108;4.701;6.621;5.149;8.748
1497292978;12.106;4.656;6.615;5.158;8.739
1497292983;12.112;4.657;6.621;5.155;8.617
1497292988;12.410;4.710;6.603;5.148;8.614
1497292993;12.113;4.648;6.616;5.150;8.741
1497292998;12.112;4.657;6.604;5.157;8.619
1497293003;12.355;4.650;6.626;5.158;8.601
1497293008;12.402;4.705;6.604;5.150;8.687
1497293013;12.084;4.651;6.611;5.159;8.736
1497293018;12.105;4.657;6.599;5.158;8.615
1497293023;12.410;4.710;6.603;5.158;8.617
1497293028;12.047;4.709;6.595;5.146;8.753
1497293033;12.112;4.658;6.616;5.156;8.583
1497293039;12.367;4.657;6.617;5.154;8.618
1497293044;12.073;4.701;6.611;5.148;8.732
1497293049;12.105;4.657;6.615;5.158;8.582
1497293054;12.110;4.659;6.605;5.158;8.615
1497293059;12.410;4.710;6.595;5.157;8.616
1497293064;12.102;4.647;6.613;5.162;8.753
1497293069;12.112;4.658;6.628;5.157;8.621
1497293074;12.353;4.703;6.613;5.155;8.588
1497293079;12.040;4.707;6.602;5.144;8.751
1497293084;12.112;4.659;6.600;5.157;8.587
1497293089;12.110;4.659;6.608;5.158;8.611
1497293094;12.410;4.711;6.599;5.157;8.613
1497293099;12.099;4.647;6.599;5.147;8.746
1497293104;12.109;4.649;6.608;5.163;8.545
1497293109;12.097;4.657;6.607;5.158;8.610
1497293114;12.410;4.711;6.606;5.149;8.615
1497293119;12.112;4.653;6.605;5.149;8.748
1497293124;12.113;4.659;6.603;5.160;8.612
1497293129;12.410;4.710;6.595;5.158;8.616
1497293134;12.048;4.646;6.605;5.166;8.728
1497293139;12.104;4.656;6.624;5.156;8.581
1497293144;12.109;4.658;6.632;5.156;8.614
1497293149;12.409;4.710;6.603;5.147;8.615
1497293154;12.112;4.650;6.606;5.155;8.655
1497293160;12.111;4.659;6.609;5.157;8.614
1497293165;12.409;4.711;6.613;5.157;8.610
1497293170;12.016;4.642;6.603;5.148;8.739
1497293175;12.111;4.659;6.629;5.156;8.584
1497293180;12.110;4.658;6.603;5.155;8.619
1497293185;12.409;4.710;6.603;5.158;8.610
1497293190;12.112;4.647;6.620;5.148;8.760
1497293195;12.112;4.659;6.623;5.156;8.621
1497293200;12.205;4.651;6.621;5.155;8.611
1497293205;12.401;4.709;6.605;5.145;8.663
1497293210;12.112;4.658;6.628;5.162;8.760
1497293215;12.112;4.659;6.599;5.160;8.615
1497293220;12.410;4.675;6.603;5.158;8.616
1497293225;12.045;4.657;6.597;5.149;8.761
