1497301205;12.068;4.664;6.583;5.158;8.602
1497301210;12.375;4.717;6.577;5.157;8.600
1497301215;12.044;4.654;6.596;5.148;8.751
1497301220;12.077;4.666;6.603;5.159;8.576
1497301226;12.074;4.667;6.604;5.158;8.602
1497301231;12.323;4.711;6.590;5.152;8.594
1497301236;12.071;4.655;6.586;5.148;8.732
1497301241;12.077;4.666;6.597;5.175;8.574
1497301246;12.367;4.664;6.609;5.160;8.595
1497301251;12.331;4.718;6.597;5.150;8.729
1497301256;12.077;4.666;6.595;5.161;8.707
1497301261;12.077;4.660;6.616;5.159;8.584
1497301266;12.366;4.715;6.581;5.146;8.604
1497301271;12.077;4.656;6.599;5.146;8.738
1497301276;12.077;4.666;6.589;5.156;8.600
1497301281;12.375;4.665;6.594;5.158;8.598
1497301286;12.188;4.717;6.582;5.149;8.744
1497301291;12.077;4.666;6.604;5.174;8.525
1497301296;12.067;4.666;6.595;5.160;8.596
1497301301;12.374;4.717;6.591;5.153;8.597
1497301306;12.077;4.657;6.608;5.148;8.735
1497301311;12.077;4.665;6.594;5.157;8.605
1497301316;12.374;4.664;6.592;5.157;8.598
1497301321;12.309;4.716;6.584;5.149;8.639
1497301326;12.044;4.660;6.591;5.162;8.730
1497301331;12.077;4.667;6.588;5.162;8.599
1497301336;12.374;4.718;6.601;5.160;8.600
1497301342;12.012;4.712;6.595;5.148;8.751
1497301347;12.077;4.665;6.590;5.158;8.566
1497301352;12.076;4.664;6.594;5.157;8.603
1497301357;12.341;4.712;6.592;5.158;8.598
1497301362;12.070;4.653;6.592;5.150;8.733
1497301367;12.078;4.666;6.600;5.160;8.593
1497301372;12.062;4.665;6.600;5.161;8.599
1497301377;12.372;4.718;6.590;5.151;8.592
1497301382;12.078;4.666;6.598;5.160;8.597
1497301387;12.040;4.661;6.606;5.161;8.594
1497301392;12.367;4.718;6.585;5.161;8.598
1497301397;12.062;4.655;6.577;5.150;8.740
1497301402;12.077;4.666;6.605;5.161;8.565
1497301407;12.072;4.666;6.585;5.159;8.606
1497301412;12.373;4.717;6.578;5.150;8.596
1497301417;12.050;4.650;6.602;5.151;8.724
1497301422;12.070;4.664;6.601;5.158;8.595
1497301427;12.327;4.652;6.631;5.161;8.579
1497301432;12.118;4.715;6.590;5.147;8.738
1497301437;12.077;4.664;6.609;5.158;8.694
1497301442;12.075;4.665;6.597;5.159;8.603
1497301447;12.373;4.717;6.594;5.149;8.602
1497301452;12.077;4.664;6.601;5.151;8.736
1497301458;12.077;4.665;6.590;5.160;8.553
1497301463;12.345;4.670;6.587;5.159;8.602
1497301468;12.011;4.717;6.596;5.149;8.728
1497301473;12.078;4.665;6.588;5.160;8.608
1497301478;12.076;4.665;6.605;5.157;8.600
1497301483;12.373;4.716;6.598;5.157;8.607
1497301488;12.014;4.653;6.579;5.148;8.733
1497301493;12.040;4.658;6.591;5.157;8.573
1497301498;12.067;4.664;6.599;5.157;8.604
1497301503;12.373;4.716;6.589;5.161;8.598
1497301508;12.077;4.654;6.597;5.149;8.750
1497301513;12.077;4.664;6.585;5.157;8.598
1497301518;12.287;4.664;6.583;5.156;8.606
1497301523;12.339;4.710;6.596;5.149;8.620
1497301528;12.070;4.664;6.602;5.160;8.744
1497301533;12.076;4.665;6.584;5.158;8.604
1497301538;12.372;4.702;6.602;5.158;8.597
1497301543;12.012;4.717;6.595;5.149;8.743
1497301548;12.077;4.666;6.591;5.162;8.570
1497301553;12.039;4.659;6.593;5.164;8.573
1497301558;12.366;4.715;6.582;5.160;8.607
1497301563;12.057;4.653;6.592;5.161;8.734
1497301568;12.076;4.665;6.595;5.158;8.600
1497301574;12.373;4.716;6.597;5.157;8.604
1497301579;12.012;4.712;6.581;5.148;8.734
1497301584;12.063;4.649;6.593;5.162;8.563
1497301589;12.067;4.664;6.606;5.160;8.598
1497301594;12.373;4.717;6.577;5.160;8.596
1497301599;12.077;4.655;6.597;5.151;8.745
1497301604;12.076;4.666;6.592;5.161;8.571
1497301609;12.067;4.665;6.587;5.161;8.604
1497301614;12.373;4.716;6.592;5.156;8.573
1497301619;12.070;4.664;6.594;5.155;8.721
1497301624;12.076;4.665;6.596;5.158;8.602
1497301629;12.373;4.717;6.588;5.160;8.601
1497301634;12.014;4.655;6.595;5.151;8.729
1497301639;12.076;4.666;6.596;5.162;8.575
1497301644;12.072;4.665;6.598;5.161;8.562
1497301649;12.336;4.714;6.586;5.156;8.603
1497301654;12.076;4.655;6.603;5.149;8.732
1497301659;12.075;4.665;6.584;5.158;8.603
1497301664;12.373;4.665;6.579;5.159;8.601
1497301669;12.373;4.717;6.577;5.149;8.720
1497301674;12.076;4.665;6.596;5.161;8.732
1497301679;12.043;4.659;6.590;5.158;8.604
1497301684;12.366;4.716;6.598;5.163;8.598
1497301690;12.076;4.654;6.594;5.151;8.735
1497301695;12.076;4.666;6.587;5.162;8.599
1497301700;12.199;4.665;6.605;5.163;8.605
1497301705;12.372;4.717;6.590;5.152;8.627
1497301710;12.036;4.659;6.604;5.165;8.728
1497301715;12.069;4.664;6.605;5.161;8.599
1497301720;12.373;4.688;6.603;5.161;8.604
1497301725;12.010;4.717;6.571;5.151;8.743
1497301730;12.076;4.665;6.590;5.164;8.574
1497301735;12.075;4.665;6.598;5.161;8.602
1497301740;12.337;4.710;6.580;5.163;8.589
1497301745;12.035;4.653;6.600;5.154;8.739
1497301750;12.074;4.666;6.597;5.160;8.604
1497301755;12.373;4.678;6.601;5.160;8.599
1497301760;12.008;4.717;6.580;5.150;8.733
1497301765;12.076;4.665;6.591;5.161;8.627
1497301770;12.074;4.662;6.605;5.162;8.570
1497301775;12.365;4.715;6.592;5.148;8.568
1497301780;12.076;4.662;6.605;5.150;8.743
1497301785;12.074;4.664;6.585;5.158;8.599
1497301790;12.372;4.667;6.583;5.157;8.604
1497301795;12.008;4.716;6.593;5.147;8.725
1497301800;12.076;4.664;6.589;5.162;8.558
1497301805;12.015;4.664;6.605;5.159;8.589
1497301811;12.372;4.717;6.583;5.150;8.592
1497301816;12.076;4.663;6.596;5.153;8.739
1497301821;12.075;4.665;6.594;5.162;8.596
1497301826;12.372;4.664;6.588;5.163;8.606
1497301831;12.021;4.717;6.583;5.152;8.726
1497301836;12.040;4.659;6.604;5.164;8.660
1497301841;12.068;4.666;6.582;5.163;8.596
1497301846;12.373;4.717;6.605;5.162;8.604
1497301851;12.012;4.657;6.570;5.151;8.742
1497301856;12.076;4.664;6.590;5.161;8.570
1497301861;12.074;4.665;6.584;5.158;8.600
1497301866;12.297;4.711;6.595;5.155;8.721
1497301871;12.068;4.663;6.596;5.162;8.733
1497301876;12.075;4.664;6.593;5.159;8.597
1497301881;12.372;4.716;6.597;5.161;8.603
1497301886;12.012;4.671;6.594;5.152;8.745
1497301891;12.076;4.666;6.586;5.163;8.569
1497301896;12.056;4.655;6.596;5.165;8.591
1497301901;12.228;4.717;6.585;5.152;8.738
1497301906;12.076;4.666;6.589;5.165;8.664
1497301911;12.074;4.666;6.594;5.163;8.604
1497301916;12.372;4.718;6.587;5.161;8.599
1497301921;12.015;4.654;6.587;5.151;8.732
1497301927;12.075;4.665;6.602;5.168;8.552
1497301932;12.364;4.661;6.594;5.160;8.595
1497301937;12.055;4.716;6.587;5.149;8.731
1497301942;12.075;4.664;6.600;5.160;8.564
1497301947;12.074;4.665;6.594;5.158;8.602
1497301952;12.372;4.717;6.577;5.160;8.598
1497301957;12.024;4.654;6.591;5.150;8.736
1497301962;12.039;4.659;6.605;5.160;8.595
1497301967;12.360;4.665;6.594;5.160;8.599
1497301972;12.253;4.717;6.585;5.150;8.740
1497301977;12.074;4.666;6.595;5.164;8.683
1497301982;12.074;4.666;6.602;5.162;8.603
1497301987;12.371;4.717;6.595;5.164;8.599
1497301992;12.038;4.647;6.598;5.152;8.741
1497301997;12.068;4.664;6.594;5.160;8.602
1497302002;12.261;4.664;6.593;5.158;8.598
1497302007;12.370;4.717;6.583;5.149;8.720
1497302012;12.074;4.665;6.609;5.163;8.731
1497302017;12.075;4.665;6.601;5.161;8.604
1497302022;12.332;4.693;6.601;5.165;8.584
1497302027;11.976;4.707;6.626;5.175;8.691
1497302032;12.045;4.659;6.613;5.164;8.566
1497302038;12.074;4.664;6.593;5.160;8.600
1497302043;12.370;4.716;6.596;5.159;8.595
1497302048;12.047;4.653;6.592;5.152;8.743
1497302053;12.075;4.666;6.586;5.163;8.584
1497302058;12.071;4.665;6.592;5.162;8.590
1497302063;12.338;4.710;6.584;5.152;8.592
1497302068;12.068;4.662;6.591;5.149;8.741
1497302073;12.075;4.666;6.601;5.161;8.604
1497302078;12.371;4.664;6.594;5.160;8.601
1497302083;12.184;4.716;6.595;5.150;8.747
1497302088;12.075;4.664;6.599;5.161;8.572
1497302093;12.037;4.657;6.591;5.162;8.607
1497302098;12.363;4.715;6.583;5.160;8.602
1497302103;12.012;4.662;6.579;5.149;8.741
1497302108;12.075;4.665;6.584;5.157;8.571
1497302113;12.072;4.664;6.599;5.158;8.597
1497302118;12.371;4.715;6.579;5.160;8.600
1497302123;12.039;4.646;6.594;5.149;8.726
1497302128;12.067;4.662;6.592;5.159;8.600
1497302133;12.215;4.664;6.593;5.161;8.604
1497302138;12.371;4.716;6.592;5.150;8.653
1497302143;12.075;4.665;6.603;5.163;8.737
1497302148;12.073;4.664;6.599;5.159;8.600
1497302154;12.349;4.681;6.603;5.162;8.585
1497302159;12.002;4.713;6.593;5.149;8.732
1497302164;12.074;4.664;6.594;5.162;8.568
1497302169;12.072;4.662;6.584;5.160;8.600
1497302174;12.371;4.715;6.573;5.159;8.597
1497302179;12.037;4.651;6.585;5.149;8.731
1497302184;12.074;4.662;6.591;5.164;8.559
1497302189;12.035;4.658;6.581;5.161;8.596
1497302194;12.370;4.715;6.589;5.146;8.594
1497302199;12.074;4.660;6.602;5.148;8.731
1497302204;12.074;4.664;6.594;5.162;8.599
1497302209;12.371;4.666;6.594;5.162;8.602
1497302214;12.172;4.717;6.582;5.152;8.735
1497302219;12.041;4.658;6.592;5.163;8.628
1497302224;12.068;4.665;6.601;5.159;8.600
1497302229;12.371;4.712;6.578;5.158;8.600
1497302234;12.009;4.716;6.574;5.152;8.732
1497302239;12.074;4.664;6.586;5.164;8.571
1497302244;12.073;4.664;6.597;5.160;8.597
1497302249;12.334;4.710;6.580;5.161;8.581
1497302254;12.052;4.653;6.576;5.153;8.731
1497302259;12.073;4.664;6.588;5.160;8.597
1497302264;12.070;4.665;6.585;5.160;8.605
1497302270;12.370;4.718;6.594;5.152;8.596
1497302275;12.074;4.663;6.596;5.147;8.739
1497302280;12.019;4.657;6.580;5.162;8.596
1497302285;12.363;4.715;6.574;5.158;8.594
1497302290;12.057;4.653;6.591;5.149;8.748
1497302295;12.074;4.665;6.583;5.161;8.572
1497302300;12.070;4.665;6.587;5.162;8.598
1497302305;12.371;4.716;6.591;5.150;8.594
1497302310;12.067;4.652;6.595;5.150;8.721
1497302315;12.067;4.663;6.593;5.160;8.597
1497302320;12.371;4.664;6.593;5.160;8.605
1497302325;12.370;4.717;6.578;5.153;8.737
1497302330;12.074;4.665;6.587;5.163;8.749
1497302335;12.073;4.664;6.597;5.162;8.604
1497302340;12.371;4.718;6.599;5.178;8.585
1497302345;12.003;4.658;6.581;5.151;8.741
1497302350;12.073;4.666;6.601;5.162;8.603
1497302355;12.371;4.664;6.596;5.160;8.596
1497302360;12.131;4.714;6.601;5.150;8.737
1497302365;12.074;4.665;6.602;5.164;8.692
1497302370;12.073;4.664;6.583;5.160;8.587
1497302376;12.337;4.715;6.595;5.161;8.587
1497302381;12.010;4.677;6.576;5.153;8.731
1497302386;12.074;4.665;6.591;5.162;8.566
1497302391;12.072;4.664;6.600;5.160;8.604
1497302396;12.370;4.716;6.584;5.161;8.603
1497302401;12.074;4.653;6.595;5.151;8.733
1497302406;12.037;4.657;6.601;5.161;8.582
1497302411;12.363;4.717;6.597;5.161;8.606
1497302416;11.998;4.717;6.584;5.152;8.728
1497302421;12.073;4.666;6.598;5.164;8.572
1497302426;12.072;4.665;6.585;5.161;8.602
1497302431;12.370;4.716;6.577;5.160;8.598
1497302436;12.039;4.648;6.581;5.153;8.713
1497302441;12.066;4.664;6.592;5.161;8.603
1497302446;12.090;4.666;6.602;5.163;8.601
1497302451;12.369;4.717;6.576;5.152;8.595
1497302456;12.074;4.665;6.597;5.158;8.732
1497302461;12.074;4.664;6.595;5.160;8.599
1497302466;12.327;4.709;6.582;5.164;8.574
1497302471;12.005;4.652;6.596;5.154;8.722
1497302476;12.074;4.664;6.587;5.163;8.594
1497302481;12.371;4.664;6.602;5.161;8.600
1497302486;12.289;4.715;6.572;5.152;8.745
1497302491;12.073;4.664;6.606;5.165;8.727
1497302497;12.056;4.648;6.584;5.165;8.579
1497302502;12.362;4.715;6.599;5.161;8.594
1497302507;12.008;4.703;6.594;5.151;8.743
1497302512;12.074;4.665;6.584;5.163;8.562
1497302517;12.072;4.664;6.602;5.162;8.596
1497302522;12.369;4.716;6.588;5.160;8.601
1497302527;12.070;4.653;6.617;5.160;8.717
1497302532;12.065;4.663;6.588;5.162;8.587
1497302537;12.062;4.665;6.594;5.163;8.595
1497302542;12.368;4.716;6.572;5.150;8.602
1497302547;12.074;4.664;6.587;5.153;8.741
1497302552;12.073;4.664;6.585;5.161;8.597
1497302557;12.369;4.669;6.602;5.163;8.554
1497302562;11.975;4.663;6.597;5.151;8.721
1497302567;12.063;4.664;6.594;5.161;8.570
1497302572;12.069;4.664;6.586;5.164;8.602
1497302577;12.369;4.716;6.598;5.151;8.598
1497302582;12.073;4.657;6.610;5.160;8.739
1497302587;12.072;4.664;6.591;5.163;8.596
1497302592;12.337;4.710;6.605;5.164;8.598
1497302597;12.005;4.651;6.595;5.150;8.740
1497302602;12.073;4.664;6.593;5.163;8.571
1497302608;12.070;4.664;6.592;5.162;8.598
1497302613;12.368;4.716;6.594;5.158;8.603
1497302618;12.074;4.654;6.608;5.152;8.730
1497302623;12.040;4.660;6.608;5.165;8.585
1497302628;12.362;4.715;6.615;5.164;8.543
1497302633;11.978;4.712;6.586;5.153;8.717
1497302638;12.066;4.664;6.584;5.163;8.569
1497302643;12.071;4.665;6.598;5.162;8.599
1497302648;12.368;4.717;6.573;5.162;8.599
1497302653;12.056;4.653;6.601;5.155;8.726
1497302658;12.071;4.665;6.586;5.162;8.594
1497302663;12.333;4.684;6.605;5.161;8.589
1497302668;12.000;4.715;6.600;5.151;8.745
1497302673;12.073;4.665;6.586;5.163;8.569
1497302678;12.070;4.665;6.599;5.162;8.600
1497302683;12.369;4.716;6.587;5.162;8.594
1497302688;12.018;4.653;6.592;5.151;8.728
1497302693;12.040;4.659;6.589;5.163;8.569
1497302698;12.063;4.664;6.585;5.162;8.592
1497302703;12.215;4.717;6.595;5.153;8.733
1497302708;12.073;4.665;6.606;5.162;8.711
1497302713;12.070;4.665;6.584;5.162;8.594
1497302719;12.368;4.717;6.573;5.153;8.589
1497302724;12.025;4.652;6.591;5.152;8.722
1497302729;12.065;4.664;6.595;5.163;8.600
1497302734;12.369;4.664;6.583;5.160;8.601
1497302739;12.155;4.718;6.593;5.153;8.729
1497302744;12.072;4.664;6.592;5.161;8.713
1497302749;12.071;4.666;6.584;5.163;8.595
1497302754;12.364;4.711;6.600;5.163;8.594
1497302759;12.002;4.678;6.574;5.154;8.743
1497302764;12.073;4.665;6.600;5.161;8.567
1497302769;12.070;4.665;6.593;5.163;8.598
1497302774;12.369;4.717;6.587;5.163;8.593
1497302779;12.073;4.654;6.590;5.153;8.739
1497302784;12.073;4.666;6.598;5.184;8.567
1497302789;12.101;4.664;6.607;5.162;8.589
1497302794;12.369;4.717;6.594;5.151;8.605
1497302799;12.073;4.665;6.601;5.160;8.737
1497302804;12.071;4.665;6.592;5.160;8.595
1497302809;12.369;4.679;6.583;5.162;8.594
1497302814;12.007;4.717;6.588;5.150;8.715
1497302819;12.040;4.659;6.600;5.165;8.567
1497302824;12.067;4.665;6.584;5.162;8.602
1497302830;12.369;4.717;6.594;5.161;8.602
1497302835;12.010;4.654;6.594;5.154;8.739
1497302840;12.072;4.664;6.586;5.161;8.567
1497302845;12.069;4.666;6.599;5.164;8.595
1497302850;12.332;4.710;6.590;5.158;8.590
1497302855;12.065;4.654;6.605;5.153;8.745
1497302860;12.071;4.665;6.600;5.162;8.601
1497302865;12.120;4.666;6.584;5.164;8.601
1497302870;12.368;4.717;6.575;5.152;8.614
1497302875;12.072;4.666;6.606;5.166;8.743
1497302880;12.018;4.658;6.603;5.165;8.582
1497302885;12.361;4.716;6.578;5.158;8.595
1497302890;12.073;4.654;6.605;5.151;8.742
1497302895;12.070;4.666;6.590;5.163;8.595
1497302900;12.368;4.717;6.602;5.162;8.601
1497302905;12.009;4.671;6.573;5.152;8.748
1497302910;12.059;4.648;6.603;5.166;8.541
1497302915;12.062;4.664;6.593;5.162;8.598
1497302920;12.369;4.717;6.575;5.159;8.595
1497302925;12.072;4.654;6.593;5.153;8.733
1497302930;12.071;4.665;6.584;5.161;8.604
1497302935;12.274;4.665;6.583;5.163;8.603
1497302941;12.368;4.717;6.583;5.170;8.606
1497302946;12.065;4.664;6.586;5.162;8.731
1497302951;12.071;4.665;6.598;5.162;8.594
1497302956;12.369;4.664;6.599;5.162;8.605
1497302961;12.065;4.717;6.595;5.152;8.748
1497302966;12.072;4.664;6.588;5.162;8.643
1497302971;12.070;4.665;6.588;5.163;8.569
1497302976;12.332;4.713;6.597;5.162;8.589
1497302981;12.017;4.653;6.574;5.150;8.750
1497302986;12.071;4.665;6.595;5.162;8.569
1497302991;12.069;4.665;6.586;5.162;8.600
1497302996;12.368;4.716;6.592;5.154;8.595
1497303001;12.072;4.656;6.603;5.162;8.728
1497303006;12.036;4.659;6.584;5.163;8.585
1497303011;12.362;4.717;6.604;5.161;8.598
1497303016;12.009;4.659;6.577;5.150;8.728
1497303021;12.071;4.665;6.593;5.163;8.555
1497303026;12.069;4.665;6.588;5.163;8.595
1497303031;12.368;4.717;6.586;5.161;8.604
1497303036;12.034;4.648;6.624;5.164;8.662
1497303041;12.063;4.664;6.604;5.160;8.597
1497303046;12.369;4.717;6.600;5.161;8.599
1497303052;12.015;4.654;6.585;5.154;8.731
1497303057;12.071;4.665;6.613;5.163;8.586
1497303062;12.069;4.666;6.598;5.163;8.602
1497303067;12.323;4.709;6.582;5.159;8.587
1497303072;12.064;4.654;6.609;5.150;8.727
1497303077;12.070;4.667;6.593;5.164;8.597
1497303082;12.369;4.717;6.595;5.162;8.606
1497303087;12.008;4.694;6.595;5.150;8.732
1497303092;12.071;4.665;6.597;5.162;8.568
1497303097;12.030;4.658;6.594;5.164;8.568
1497303102;12.360;4.717;6.573;5.163;8.590
1497303107;12.071;4.655;6.593;5.150;8.742
1497303112;12.070;4.667;6.591;5.162;8.596
1497303117;12.211;4.666;6.587;5.163;8.605
1497303122;12.367;4.718;6.584;5.152;8.631
1497303127;12.071;4.663;6.601;5.173;8.706
1497303132;12.038;4.664;6.595;5.161;8.606
1497303137;12.368;4.701;6.583;5.162;8.600
1497303142;12.005;4.717;6.570;5.152;8.724
1497303147;12.071;4.666;6.597;5.165;8.565
1497303152;12.070;4.666;6.586;5.161;8.603
1497303157;12.368;4.717;6.578;5.159;8.590
1497303162;12.021;4.650;6.573;5.156;8.720
1497303168;12.071;4.666;6.591;5.164;8.565
1497303173;12.067;4.665;6.600;5.162;8.605
1497303178;12.366;4.717;6.581;5.154;8.600
1497303183;12.070;4.667;6.602;5.161;8.734
1497303188;12.071;4.666;6.584;5.163;8.596
1497303193;12.331;4.658;6.582;5.163;8.590
1497303198;12.042;4.715;6.575;5.152;8.743
1497303203;12.071;4.666;6.590;5.167;8.668
1497303208;12.070;4.666;6.591;5.163;8.596
1497303213;12.367;4.717;6.594;5.162;8.600
1497303218;12.007;4.660;6.593;5.150;8.730
1497303223;12.034;4.657;6.602;5.166;8.530
1497303228;12.061;4.665;6.582;5.177;8.556
1497303233;12.347;4.713;6.587;5.167;8.595
1497303238;12.064;4.652;6.603;5.151;8.742
1497303243;12.071;4.664;6.601;5.161;8.605
1497303248;12.276;4.665;6.603;5.162;8.603
1497303253;12.367;4.718;6.579;5.153;8.608
1497303258;12.070;4.666;6.588;5.165;8.742
1497303263;12.037;4.660;6.590;5.165;8.596
1497303268;12.360;4.708;6.592;5.160;8.598
1497303273;12.006;4.716;6.575;5.151;8.740
1497303278;12.071;4.666;6.602;5.164;8.568
1497303284;12.069;4.666;6.598;5.163;8.596
1497303289;12.367;4.718;6.590;5.163;8.591
1497303294;12.028;4.647;6.575;5.153;8.723
1497303299;12.064;4.664;6.593;5.160;8.580
1497303304;12.067;4.665;6.586;5.159;8.608
1497303309;12.368;4.717;6.576;5.150;8.597
1497303314;12.071;4.665;6.592;5.155;8.729
1497303319;12.069;4.666;6.593;5.162;8.598
1497303324;12.320;4.659;6.592;5.161;8.575
1497303329;12.070;4.715;6.580;5.150;8.741
1497303334;12.071;4.666;6.601;5.162;8.693
1497303339;12.068;4.666;6.586;5.163;8.610
1497303344;12.368;4.719;6.577;5.163;8.604
1497303349;12.008;4.664;6.577;5.152;8.733
1497303354;12.060;4.655;6.603;5.164;8.544
1497303359;12.061;4.665;6.604;5.163;8.590
1497303364;12.368;4.718;6.586;5.166;8.608
1497303369;12.071;4.655;6.597;5.154;8.738
1497303374;12.070;4.666;6.591;5.161;8.598
1497303379;12.218;4.666;6.582;5.161;8.609
1497303384;12.367;4.717;6.603;5.164;8.655
1497303389;12.064;4.665;6.587;5.169;8.726
1497303394;12.069;4.667;6.587;5.164;8.606
1497303400;12.367;4.706;6.601;5.163;8.602
1497303405;12.005;4.717;6.592;5.151;8.727
1497303410;12.070;4.665;6.587;5.163;8.567
1497303415;12.059;4.666;6.600;5.162;8.574
1497303420;12.329;4.714;6.587;5.151;8.585
1497303425;12.070;4.663;6.587;5.151;8.729
1497303430;12.070;4.666;6.583;5.162;8.605
1497303435;12.367;4.665;6.596;5.161;8.599
1497303440;12.201;4.717;6.582;5.150;8.735
1497303445;12.070;4.666;6.582;5.163;8.730
1497303450;12.041;4.661;6.583;5.163;8.595
1497303455;12.360;4.719;6.600;5.163;8.597
1497303460;12.006;4.684;6.585;5.152;8.734
1497303465;12.070;4.666;6.585;5.160;8.569
1497303470;12.068;4.666;6.586;5.162;8.596
1497303475;12.366;4.718;6.594;5.164;8.603
1497303480;12.037;4.649;6.596;5.156;8.726
1497303485;12.063;4.666;6.588;5.164;8.596
1497303490;12.142;4.667;6.587;5.162;8.599
1497303495;12.365;4.718;6.587;5.151;8.598
1497303500;12.069;4.666;6.602;5.164;8.596
1497303505;12.068;4.666;6.587;5.161;8.600
1497303510;12.326;4.711;6.589;5.165;8.572
1497303516;12.064;4.654;6.592;5.153;8.723
1497303521;12.070;4.667;6.597;5.166;8.600
1497303526;12.144;4.666;6.583;5.164;8.601
1497303531;12.068;4.718;6.593;5.154;8.741
1497303536;12.070;4.666;6.584;5.165;8.560
1497303541;12.052;4.649;6.602;5.168;8.585
1497303546;12.359;4.717;6.590;5.154;8.748
1497303551;12.069;4.667;6.598;5.165;8.743
1497303556;12.070;4.665;6.598;5.162;8.599
1497303561;12.367;4.715;6.596;5.161;8.606
1497303566;12.005;4.716;6.587;5.151;8.740
1497303571;12.070;4.666;6.591;5.170;8.565
1497303576;12.061;4.665;6.585;5.164;8.594
1497303581;12.366;4.718;6.591;5.164;8.593
1497303586;12.067;4.656;6.596;5.156;8.728
1497303591;12.071;4.667;6.594;5.165;8.598
1497303596;12.057;4.666;6.587;5.163;8.596
1497303601;12.366;4.717;6.589;5.153;8.548
1497303606;12.037;4.663;6.587;5.153;8.740
1497303611;12.070;4.667;6.596;5.163;8.597
1497303616;12.366;4.664;6.597;5.163;8.602
1497303621;12.019;4.718;6.575;5.152;8.735
1497303626;12.070;4.666;6.588;5.165;8.573
1497303631;12.070;4.667;6.585;5.164;8.599
1497303637;12.330;4.711;6.583;5.165;8.595
1497303642;12.001;4.654;6.575;5.153;8.729
1497303647;12.070;4.666;6.592;5.162;8.569
1497303652;12.067;4.665;6.593;5.162;8.596
1497303657;12.366;4.718;6.589;5.160;8.606
1497303662;12.070;4.656;6.603;5.164;8.720
1497303667;12.032;4.659;6.589;5.165;8.590
1497303672;12.359;4.717;6.589;5.163;8.595
1497303677;12.006;4.693;6.578;5.150;8.728
1497303682;12.070;4.666;6.584;5.162;8.570
1497303687;12.067;4.667;6.597;5.166;8.600
1497303692;12.366;4.717;6.572;5.162;8.597
1497303697;12.033;4.647;6.607;5.154;8.725
1497303702;12.063;4.664;6.584;5.164;8.600
1497303707;12.130;4.666;6.597;5.163;8.595
1497303712;12.079;4.717;6.593;5.152;8.734
1497303717;12.071;4.666;6.583;5.165;8.585
1497303722;12.068;4.665;6.586;5.163;8.597
1497303727;12.323;4.709;6.587;5.155;8.586
1497303732;12.062;4.662;6.594;5.155;8.731
1497303737;12.070;4.666;6.584;5.166;8.600
1497303742;12.365;4.664;6.597;5.165;8.596
1497303748;12.023;4.716;6.571;5.153;8.723
1497303753;12.070;4.665;6.590;5.166;8.582
1497303758;12.068;4.663;6.619;5.169;8.585
1497303763;12.359;4.715;6.587;5.162;8.595
1497303768;12.007;4.653;6.583;5.155;8.727
1497303773;12.069;4.666;6.600;5.166;8.570
1497303778;12.066;4.665;6.599;5.163;8.599
1497303783;12.365;4.716;6.573;5.160;8.594
1497303788;12.070;4.654;6.594;5.159;8.696
1497303793;12.046;4.664;6.599;5.164;8.595
1497303798;12.340;4.665;6.583;5.163;8.596
1497303803;12.366;4.718;6.575;5.155;8.686
1497303808;12.070;4.665;6.597;5.164;8.729
1497303813;12.068;4.665;6.604;5.165;8.601
1497303818;12.365;4.718;6.585;5.164;8.593
1497303823;11.968;4.709;6.572;5.154;8.722
1497303828;12.064;4.666;6.598;5.168;8.561
1497303833;12.038;4.660;6.592;5.168;8.597
1497303838;12.358;4.714;6.582;5.162;8.598
1497303843;12.069;4.653;6.601;5.154;8.739
1497303848;12.068;4.664;6.592;5.165;8.573
1497303853;12.064;4.666;6.595;5.166;8.601
1497303859;12.366;4.717;6.579;5.153;8.595
1497303864;12.029;4.657;6.589;5.160;8.712
1497303869;12.062;4.664;6.600;5.165;8.591
1497303874;12.365;4.665;6.587;5.166;8.599
1497303879;12.080;4.716;6.571;5.153;8.747
1497303884;12.069;4.665;6.597;5.167;8.646
1497303889;12.067;4.666;6.585;5.167;8.594
1497303894;12.346;4.708;6.600;5.176;8.569
1497303899;11.999;4.667;6.574;5.153;8.722
1497303904;12.069;4.665;6.593;5.165;8.567
1497303909;12.067;4.666;6.582;5.167;8.598
1497303914;12.365;4.717;6.570;5.168;8.596
1497303919;12.067;4.653;6.583;5.153;8.734
1497303924;12.068;4.665;6.589;5.176;8.569
1497303929;12.256;4.664;6.590;5.167;8.599
1497303934;12.364;4.716;6.584;5.155;8.625
1497303939;12.068;4.664;6.593;5.168;8.726
1497303944;12.068;4.665;6.584;5.166;8.593
1497303949;12.365;4.718;6.589;5.167;8.594
1497303954;12.001;4.716;6.578;5.156;8.726
1497303959;12.036;4.663;6.583;5.165;8.562
1497303964;12.068;4.665;6.590;5.164;8.595
1497303969;12.364;4.717;6.587;5.165;8.597
1497303974;12.044;4.653;6.586;5.155;8.741
1497303980;12.069;4.664;6.590;5.163;8.572
1497303985;12.066;4.665;6.598;5.163;8.593
1497303990;12.329;4.710;6.577;5.155;8.588
1497303995;12.062;4.658;6.602;5.156;8.725
1497304000;12.069;4.665;6.595;5.165;8.602
1497304005;12.365;4.663;6.586;5.163;8.597
1497304010;12.246;4.716;6.574;5.153;8.736
1497304015;12.069;4.665;6.581;5.165;8.729
1497304020;12.028;4.659;6.599;5.167;8.579
1497304025;12.358;4.715;6.580;5.165;8.592
