1497250806;12.045;4.681;6.582;5.148;8.579
1497250811;12.306;4.725;6.568;5.147;8.587
1497250816;12.009;4.669;6.580;5.137;8.722
1497250821;12.046;4.681;6.592;5.148;8.568
1497250826;12.042;4.682;6.595;5.149;8.606
1497250831;12.342;4.734;6.569;5.141;8.589
1497250836;12.046;4.679;6.590;5.137;8.724
1497250841;12.013;4.675;6.588;5.151;8.580
1497250846;12.336;4.680;6.598;5.149;8.596
1497250851;12.124;4.733;6.573;5.137;8.716
1497250856;12.047;4.681;6.578;5.150;8.735
1497250861;12.045;4.681;6.587;5.149;8.587
1497250866;12.342;4.733;6.569;5.136;8.579
1497250871;12.005;4.670;6.604;5.134;8.715
1497250876;12.039;4.680;6.595;5.147;8.589
1497250882;12.342;4.680;6.594;5.148;8.600
1497250887;12.011;4.733;6.579;5.138;8.739
1497250892;12.047;4.681;6.587;5.149;8.656
1497250897;12.045;4.681;6.583;5.145;8.580
1497250902;12.338;4.726;6.598;5.152;8.575
1497250907;11.976;4.667;6.579;5.142;8.711
1497250912;12.017;4.675;6.590;5.152;8.536
1497250917;12.037;4.681;6.592;5.151;8.581
1497250922;12.343;4.732;6.590;5.154;8.594
1497250927;12.047;4.669;6.605;5.141;8.723
1497250932;12.046;4.682;6.582;5.150;8.601
1497250937;12.174;4.679;6.579;5.150;8.584
1497250942;12.284;4.724;6.585;5.142;8.669
1497250947;12.040;4.678;6.584;5.153;8.720
1497250952;12.045;4.679;6.593;5.148;8.599
1497250957;12.343;4.730;6.574;5.147;8.583
1497250962;12.013;4.668;6.572;5.137;8.738
1497250967;12.047;4.680;6.599;5.147;8.560
1497250972;12.042;4.679;6.594;5.155;8.572
1497250977;12.336;4.731;6.580;5.139;8.594
1497250982;12.047;4.678;6.591;5.140;8.736
1497250987;12.046;4.680;6.583;5.149;8.587
1497250992;12.342;4.679;6.591;5.149;8.588
1497250998;12.209;4.732;6.569;5.139;8.728
1497251003;12.047;4.681;6.598;5.153;8.681
1497251008;12.022;4.681;6.578;5.151;8.577
1497251013;12.344;4.733;6.587;5.150;8.593
1497251018;11.984;4.700;6.572;5.140;8.731
1497251023;12.046;4.681;6.582;5.151;8.557
1497251028;12.043;4.681;6.583;5.153;8.606
1497251033;12.344;4.732;6.573;5.151;8.597
1497251038;12.011;4.661;6.586;5.139;8.728
1497251043;12.041;4.678;6.582;5.147;8.583
1497251048;12.043;4.679;6.595;5.149;8.579
1497251053;12.344;4.731;6.578;5.139;8.602
1497251058;12.033;4.680;6.600;5.144;8.740
1497251063;12.045;4.680;6.587;5.151;8.584
1497251068;12.307;4.672;6.594;5.153;8.583
1497251073;12.050;4.731;6.573;5.140;8.725
1497251078;12.046;4.680;6.590;5.151;8.672
1497251083;12.046;4.679;6.587;5.148;8.582
1497251088;12.333;4.732;6.594;5.149;8.596
1497251093;11.984;4.685;6.573;5.138;8.735
1497251098;12.005;4.669;6.606;5.150;8.532
1497251103;12.038;4.679;6.577;5.151;8.601
1497251108;12.343;4.733;6.579;5.151;8.592
1497251114;12.046;4.671;6.597;5.142;8.730
1497251119;12.047;4.681;6.593;5.151;8.601
1497251124;12.136;4.680;6.585;5.149;8.603
1497251129;12.343;4.729;6.608;5.139;8.634
1497251134;12.040;4.677;6.584;5.150;8.733
1497251139;12.047;4.680;6.594;5.149;8.587
1497251144;12.343;4.688;6.589;5.149;8.595
1497251149;11.980;4.732;6.578;5.140;8.733
1497251154;12.048;4.681;6.595;5.151;8.639
1497251159;12.046;4.680;6.582;5.151;8.548
1497251164;12.310;4.731;6.580;5.150;8.588
1497251169;11.984;4.669;6.590;5.140;8.729
1497251174;12.046;4.680;6.594;5.147;8.587
1497251179;12.343;4.680;6.590;5.148;8.597
1497251184;12.298;4.731;6.582;5.138;8.737
1497251189;12.048;4.679;6.600;5.151;8.738
1497251194;12.012;4.675;6.600;5.151;8.602
1497251199;12.336;4.732;6.591;5.150;8.589
1497251204;11.982;4.717;6.577;5.137;8.729
1497251209;12.046;4.680;6.593;5.149;8.555
1497251214;12.044;4.681;6.582;5.149;8.604
1497251219;12.343;4.732;6.569;5.150;8.604
1497251224;12.008;4.663;6.586;5.147;8.721
1497251230;12.039;4.679;6.600;5.149;8.591
1497251235;12.342;4.695;6.593;5.148;8.598
1497251240;11.980;4.731;6.591;5.136;8.726
1497251245;12.047;4.679;6.582;5.149;8.563
1497251250;12.045;4.680;6.590;5.148;8.592
1497251255;12.300;4.722;6.588;5.150;8.578
1497251260;12.009;4.667;6.575;5.138;8.730
1497251265;12.047;4.679;6.589;5.147;8.559
1497251270;12.042;4.678;6.594;5.147;8.591
1497251275;12.343;4.732;6.583;5.135;8.598
1497251280;12.048;4.674;6.594;5.136;8.725
1497251285;12.045;4.675;6.608;5.148;8.566
1497251290;12.336;4.729;6.577;5.148;8.584
1497251295;11.983;4.731;6.577;5.136;8.724
1497251300;12.048;4.679;6.593;5.150;8.555
1497251305;12.044;4.680;6.583;5.151;8.586
1497251310;12.344;4.731;6.579;5.147;8.602
1497251315;12.020;4.668;6.570;5.138;8.702
1497251320;12.014;4.677;6.591;5.147;8.579
1497251325;12.043;4.678;6.595;5.148;8.594
1497251330;12.344;4.731;6.585;5.138;8.590
1497251335;12.048;4.672;6.594;5.137;8.723
1497251340;12.045;4.677;6.591;5.148;8.591
1497251345;12.344;4.679;6.587;5.148;8.598
1497251351;12.205;4.723;6.578;5.139;8.650
1497251356;12.041;4.681;6.586;5.152;8.692
1497251361;12.046;4.678;6.587;5.147;8.583
1497251366;12.344;4.730;6.585;5.147;8.585
1497251371;11.984;4.720;6.590;5.138;8.726
1497251376;12.046;4.680;6.594;5.150;8.569
1497251381;12.013;4.673;6.591;5.149;8.588
1497251386;12.336;4.729;6.585;5.146;8.581
1497251391;12.047;4.668;6.587;5.139;8.737
1497251396;12.047;4.681;6.596;5.151;8.591
1497251401;12.070;4.680;6.587;5.148;8.597
1497251406;12.048;4.733;6.584;5.139;8.721
1497251411;12.015;4.675;6.581;5.174;8.503
1497251416;12.017;4.678;6.596;5.148;8.579
1497251421;12.344;4.732;6.589;5.147;8.595
1497251426;12.048;4.668;6.597;5.137;8.733
1497251431;12.046;4.679;6.595;5.146;8.599
1497251436;12.035;4.679;6.584;5.147;8.605
1497251441;12.343;4.730;6.576;5.138;8.570
1497251446;12.011;4.673;6.593;5.143;8.727
1497251451;12.040;4.679;6.585;5.149;8.605
1497251456;12.345;4.683;6.580;5.146;8.601
1497251461;11.981;4.729;6.576;5.137;8.741
1497251467;12.047;4.679;6.595;5.151;8.561
1497251472;12.047;4.680;6.594;5.147;8.597
1497251477;12.303;4.725;6.586;5.153;8.590
1497251482;11.978;4.667;6.576;5.139;8.736
1497251487;12.048;4.680;6.590;5.147;8.560
1497251492;12.045;4.681;6.595;5.149;8.587
1497251497;12.344;4.733;6.574;5.143;8.581
1497251502;12.048;4.670;6.589;5.137;8.738
1497251507;12.017;4.670;6.591;5.151;8.586
1497251512;12.303;4.671;6.596;5.151;8.538
1497251517;12.307;4.730;6.573;5.136;8.721
1497251522;12.047;4.681;6.595;5.149;8.598
1497251527;12.045;4.682;6.594;5.150;8.596
1497251532;12.343;4.733;6.590;5.151;8.595
1497251537;12.048;4.669;6.597;5.137;8.738
1497251542;12.048;4.674;6.579;5.150;8.583
1497251547;12.196;4.673;6.581;5.150;8.593
1497251552;12.333;4.732;6.574;5.140;8.693
1497251557;12.048;4.679;6.588;5.153;8.722
1497251562;12.048;4.680;6.594;5.149;8.596
1497251567;12.344;4.701;6.593;5.148;8.585
1497251572;11.981;4.731;6.590;5.138;8.727
1497251577;12.014;4.674;6.596;5.153;8.571
1497251583;12.039;4.680;6.600;5.148;8.599
1497251588;12.343;4.729;6.590;5.145;8.586
1497251593;12.014;4.668;6.585;5.137;8.729
1497251598;12.048;4.680;6.586;5.149;8.572
1497251603;12.044;4.680;6.596;5.149;8.593
1497251608;12.307;4.723;6.578;5.133;8.567
1497251613;12.040;4.673;6.580;5.135;8.722
1497251618;12.047;4.681;6.587;5.149;8.597
1497251623;12.343;4.732;6.586;5.149;8.607
1497251628;11.985;4.684;6.572;5.137;8.740
1497251633;12.048;4.679;6.587;5.146;8.569
1497251638;12.044;4.678;6.600;5.152;8.571
1497251643;12.334;4.731;6.591;5.138;8.732
1497251648;12.048;4.681;6.601;5.151;8.742
1497251653;12.046;4.681;6.584;5.148;8.587
1497251658;12.343;4.733;6.594;5.147;8.589
1497251663;11.985;4.710;6.573;5.135;8.730
1497251668;12.048;4.681;6.592;5.146;8.545
1497251673;12.010;4.675;6.590;5.149;8.592
1497251678;12.344;4.734;6.575;5.152;8.595
1497251683;12.048;4.670;6.587;5.138;8.739
1497251688;12.048;4.680;6.581;5.146;8.580
1497251693;12.216;4.680;6.596;5.150;8.593
1497251699;12.344;4.733;6.571;5.140;8.713
1497251704;12.010;4.673;6.598;5.153;8.725
1497251709;12.040;4.679;6.594;5.149;8.605
1497251714;12.344;4.714;6.585;5.147;8.589
1497251719;11.983;4.731;6.576;5.138;8.741
1497251724;12.047;4.680;6.586;5.150;8.567
1497251729;12.046;4.682;6.594;5.150;8.595
1497251734;12.305;4.726;6.571;5.148;8.572
1497251739;12.015;4.666;6.569;5.135;8.724
1497251744;12.048;4.679;6.590;5.148;8.566
1497251749;12.044;4.679;6.582;5.149;8.585
1497251754;12.345;4.732;6.585;5.135;8.605
1497251759;12.048;4.676;6.598;5.136;8.737
1497251764;12.020;4.669;6.595;5.151;8.575
1497251769;12.338;4.677;6.578;5.148;8.592
1497251774;12.272;4.730;6.583;5.137;8.728
1497251779;12.035;4.679;6.586;5.150;8.701
1497251784;12.047;4.678;6.587;5.148;8.597
1497251789;12.345;4.731;6.590;5.150;8.590
1497251794;11.964;4.692;6.580;5.140;8.725
1497251799;12.041;4.678;6.582;5.147;8.573
1497251804;12.046;4.678;6.594;5.146;8.602
1497251809;12.340;4.730;6.573;5.149;8.590
1497251815;12.048;4.667;6.593;5.140;8.724
1497251820;12.048;4.679;6.593;5.150;8.596
1497251825;12.085;4.680;6.590;5.158;8.577
1497251830;12.337;4.731;6.572;5.141;8.592
1497251835;12.048;4.679;6.584;5.152;8.597
1497251840;12.041;4.681;6.581;5.151;8.605
1497251845;12.345;4.731;6.579;5.149;8.587
1497251850;12.032;4.668;6.573;5.138;8.730
1497251855;12.048;4.679;6.591;5.146;8.566
1497251860;12.010;4.674;6.578;5.151;8.584
1497251865;12.337;4.731;6.577;5.137;8.603
1497251870;12.048;4.679;6.598;5.142;8.725
1497251875;12.049;4.680;6.595;5.149;8.581
1497251880;12.345;4.678;6.595;5.148;8.583
1497251885;12.015;4.730;6.589;5.138;8.744
1497251890;12.009;4.675;6.581;5.150;8.563
1497251895;12.040;4.678;6.584;5.149;8.591
1497251900;12.344;4.731;6.582;5.147;8.594
1497251905;11.984;4.705;6.571;5.137;8.741
1497251910;12.049;4.679;6.593;5.148;8.570
1497251915;12.047;4.679;6.595;5.148;8.597
1497251920;12.306;4.725;6.586;5.152;8.571
1497251925;12.041;4.668;6.594;5.151;8.641
1497251931;12.047;4.680;6.583;5.148;8.598
1497251936;12.345;4.733;6.589;5.148;8.583
1497251941;12.000;4.670;6.570;5.140;8.740
1497251946;12.049;4.682;6.593;5.150;8.568
1497251951;11.994;4.675;6.598;5.151;8.569
1497251956;12.338;4.731;6.581;5.141;8.576
1497251961;12.049;4.673;6.586;5.139;8.744
1497251966;12.049;4.681;6.585;5.147;8.593
1497251971;12.345;4.680;6.586;5.146;8.600
1497251976;12.237;4.733;6.588;5.137;8.741
1497251981;12.049;4.680;6.592;5.161;8.715
1497251986;12.040;4.681;6.588;5.152;8.581
1497251991;12.345;4.733;6.578;5.149;8.601
1497251996;11.985;4.707;6.576;5.137;8.747
1497252001;12.049;4.679;6.589;5.145;8.563
1497252006;12.045;4.680;6.592;5.147;8.587
1497252011;12.344;4.732;6.592;5.150;8.583
1497252016;12.016;4.663;6.582;5.139;8.740
1497252021;12.042;4.681;6.584;5.150;8.595
1497252026;12.096;4.680;6.593;5.149;8.598
1497252031;12.346;4.731;6.570;5.137;8.654
1497252036;12.049;4.679;6.588;5.144;8.734
1497252042;12.047;4.679;6.583;5.149;8.595
1497252047;12.308;4.687;6.589;5.153;8.581
1497252052;11.976;4.729;6.571;5.138;8.734
1497252057;12.048;4.679;6.593;5.148;8.571
1497252062;12.046;4.679;6.593;5.149;8.589
1497252067;12.346;4.732;6.591;5.149;8.592
1497252072;11.987;4.668;6.580;5.139;8.739
1497252077;12.008;4.672;6.594;5.152;8.543
1497252082;12.039;4.677;6.593;5.147;8.577
1497252087;12.345;4.730;6.569;5.149;8.598
1497252092;12.048;4.667;6.599;5.138;8.726
1497252097;12.047;4.680;6.586;5.149;8.584
1497252102;12.263;4.680;6.582;5.150;8.592
1497252107;12.049;4.728;6.627;5.143;8.719
1497252112;12.001;4.675;6.579;5.157;8.522
1497252117;12.014;4.665;6.591;5.151;8.583
1497252122;12.337;4.730;6.583;5.150;8.592
1497252127;12.024;4.667;6.588;5.139;8.740
1497252132;12.048;4.678;6.589;5.149;8.574
1497252137;12.046;4.678;6.593;5.148;8.597
1497252142;12.346;4.730;6.582;5.135;8.592
1497252147;12.011;4.666;6.593;5.148;8.715
1497252152;12.041;4.675;6.600;5.150;8.588
1497252158;12.346;4.677;6.581;5.148;8.598
1497252163;12.153;4.727;6.576;5.136;8.739
1497252168;12.048;4.675;6.592;5.150;8.571
1497252173;12.046;4.676;6.594;5.148;8.607
1497252178;12.345;4.726;6.601;5.161;8.577
1497252183;12.041;4.666;6.603;5.138;8.729
1497252188;12.049;4.677;6.589;5.150;8.588
1497252193;12.345;4.678;6.582;5.150;8.594
1497252198;12.345;4.731;6.578;5.140;8.686
1497252203;12.048;4.679;6.591;5.153;8.737
1497252208;12.048;4.678;6.582;5.152;8.568
1497252213;12.333;4.727;6.580;5.150;8.580
1497252218;11.982;4.729;6.571;5.138;8.739
1497252223;12.049;4.678;6.588;5.148;8.560
1497252228;12.047;4.678;6.582;5.148;8.592
1497252233;12.344;4.728;6.577;5.146;8.603
1497252238;12.026;4.665;6.568;5.137;8.741
1497252243;12.016;4.672;6.590;5.149;8.566
1497252248;12.038;4.677;6.582;5.150;8.598
1497252253;12.345;4.730;6.582;5.137;8.608
1497252258;12.050;4.673;6.587;5.139;8.733
1497252263;12.049;4.677;6.594;5.148;8.598
1497252268;12.345;4.674;6.595;5.146;8.591
1497252274;12.133;4.722;6.579;5.141;8.713
1497252279;12.041;4.675;6.585;5.151;8.702
1497252284;12.048;4.678;6.593;5.150;8.587
1497252289;12.337;4.729;6.597;5.151;8.583
1497252294;11.986;4.694;6.578;5.139;8.743
1497252299;12.049;4.677;6.585;5.148;8.563
1497252304;12.004;4.670;6.593;5.150;8.572
1497252309;12.338;4.726;6.583;5.146;8.598
1497252314;12.049;4.664;6.597;5.136;8.737
1497252319;12.048;4.676;6.594;5.149;8.569
1497252324;12.043;4.676;6.593;5.151;8.590
1497252329;12.345;4.727;6.569;5.139;8.606
1497252334;12.034;4.664;6.607;5.148;8.573
1497252339;12.040;4.673;6.599;5.149;8.597
1497252344;12.345;4.727;6.582;5.148;8.593
1497252349;11.987;4.665;6.589;5.138;8.724
1497252354;12.049;4.676;6.591;5.149;8.564
1497252359;12.046;4.676;6.586;5.148;8.592
1497252364;12.346;4.726;6.594;5.153;8.573
1497252369;12.043;4.662;6.604;5.139;8.739
1497252374;12.049;4.676;6.594;5.151;8.596
1497252379;12.291;4.675;6.582;5.149;8.596
1497252384;12.346;4.727;6.592;5.137;8.712
1497252390;12.050;4.676;6.589;5.153;8.735
1497252395;12.048;4.675;6.589;5.149;8.583
1497252400;12.313;4.726;6.584;5.149;8.590
1497252405;11.985;4.728;6.583;5.141;8.738
1497252410;12.049;4.675;6.592;5.151;8.553
1497252415;12.047;4.675;6.593;5.147;8.583
1497252420;12.346;4.727;6.591;5.147;8.592
1497252425;12.033;4.665;6.589;5.138;8.744
1497252430;12.007;4.670;6.579;5.150;8.562
1497252435;12.038;4.675;6.602;5.148;8.585
1497252440;12.346;4.727;6.572;5.133;8.593
1497252445;12.049;4.672;6.594;5.135;8.729
1497252450;12.048;4.675;6.596;5.149;8.592
1497252455;12.346;4.674;6.590;5.149;8.586
1497252460;12.120;4.720;6.577;5.140;8.701
1497252465;12.042;4.674;6.578;5.150;8.667
1497252470;12.048;4.676;6.589;5.148;8.606
1497252475;12.345;4.730;6.583;5.151;8.607
1497252480;11.986;4.693;6.570;5.139;8.724
1497252485;12.049;4.676;6.595;5.151;8.557
1497252490;12.031;4.661;6.599;5.152;8.570
1497252495;12.338;4.725;6.579;5.146;8.596
1497252501;12.048;4.665;6.603;5.138;8.735
1497252506;12.050;4.675;6.587;5.150;8.587
1497252511;12.123;4.676;6.587;5.151;8.582
1497252516;12.344;4.729;6.578;5.139;8.584
1497252521;12.049;4.678;6.609;5.164;8.716
1497252526;12.041;4.676;6.578;5.148;8.594
1497252531;12.334;4.698;6.596;5.147;8.596
1497252536;11.984;4.730;6.570;5.140;8.734
1497252541;12.050;4.680;6.593;5.153;8.562
1497252546;12.037;4.679;6.582;5.151;8.605
1497252551;12.345;4.729;6.571;5.135;8.567
1497252556;12.017;4.668;6.595;5.140;8.710
1497252561;12.016;4.664;6.582;5.152;8.579
1497252566;12.338;4.676;6.593;5.150;8.583
1497252571;12.343;4.729;6.589;5.141;8.733
1497252576;12.050;4.677;6.593;5.152;8.727
1497252581;12.049;4.677;6.582;5.149;8.588
1497252586;12.310;4.722;6.594;5.149;8.591
1497252591;11.978;4.714;6.580;5.138;8.738
1497252596;12.050;4.678;6.582;5.152;8.562
1497252601;12.047;4.676;6.594;5.150;8.603
1497252606;12.345;4.727;6.570;5.139;8.738
1497252611;12.050;4.678;6.595;5.149;8.737
1497252616;12.012;4.672;6.579;5.150;8.566
1497252622;12.339;4.728;6.591;5.150;8.604
1497252627;12.050;4.667;6.589;5.138;8.728
1497252632;12.049;4.678;6.596;5.147;8.591
1497252637;12.262;4.679;6.591;5.149;8.603
1497252642;12.345;4.729;6.583;5.138;8.707
1497252647;12.003;4.670;6.585;5.148;8.712
1497252652;12.042;4.676;6.596;5.146;8.592
1497252657;12.346;4.720;6.592;5.149;8.587
1497252662;11.985;4.728;6.583;5.137;8.724
1497252667;12.050;4.676;6.581;5.148;8.564
1497252672;12.048;4.677;6.593;5.148;8.590
1497252677;12.345;4.729;6.572;5.155;8.567
1497252682;12.021;4.665;6.590;5.138;8.732
1497252687;12.050;4.676;6.592;5.147;8.572
1497252692;12.045;4.677;6.584;5.149;8.597
1497252697;12.346;4.728;6.570;5.137;8.592
1497252702;12.050;4.672;6.593;5.136;8.722
1497252707;12.049;4.676;6.588;5.148;8.580
1497252712;12.270;4.723;6.590;5.149;8.569
1497252717;11.970;4.669;6.585;5.143;8.675
1497252722;12.019;4.672;6.588;5.149;8.547
1497252727;12.039;4.676;6.590;5.147;8.590
1497252732;12.346;4.729;6.581;5.146;8.586
1497252738;12.050;4.668;6.603;5.141;8.741
1497252743;12.048;4.678;6.582;5.148;8.597
1497252748;12.234;4.676;6.589;5.146;8.589
1497252753;12.309;4.723;6.583;5.141;8.683
1497252758;12.043;4.677;6.586;5.155;8.718
1497252763;12.049;4.677;6.593;5.148;8.584
1497252768;12.346;4.713;6.588;5.147;8.602
1497252773;11.985;4.729;6.590;5.138;8.729
1497252778;12.049;4.678;6.598;5.153;8.562
1497252783;11.986;4.671;6.603;5.152;8.584
1497252788;12.339;4.727;6.576;5.147;8.587
1497252793;11.987;4.670;6.591;5.139;8.735
1497252798;12.048;4.679;6.592;5.151;8.571
1497252803;12.233;4.678;6.583;5.150;8.598
1497252808;12.346;4.728;6.580;5.135;8.613
1497252813;12.042;4.670;6.623;5.157;8.711
1497252818;12.042;4.676;6.600;5.149;8.584
1497252823;12.346;4.705;6.587;5.147;8.601
1497252828;11.984;4.729;6.591;5.137;8.729
1497252833;12.050;4.677;6.590;5.152;8.571
1497252838;12.049;4.676;6.591;5.148;8.588
1497252843;12.346;4.727;6.581;5.149;8.571
1497252848;11.950;4.689;6.576;5.138;8.732
1497252854;12.049;4.676;6.597;5.150;8.564
1497252859;12.047;4.677;6.585;5.149;8.586
1497252864;12.345;4.728;6.580;5.152;8.601
1497252869;12.050;4.665;6.589;5.140;8.722
1497252874;12.050;4.678;6.597;5.151;8.606
1497252879;12.205;4.668;6.585;5.147;8.583
1497252884;12.338;4.728;6.567;5.137;8.653
1497252889;12.049;4.677;6.586;5.156;8.735
1497252894;12.049;4.677;6.601;5.150;8.591
1497252899;12.345;4.700;6.607;5.147;8.582
1497252904;11.985;4.676;6.583;5.149;8.591
1497252909;12.210;4.659;6.603;5.149;8.592
1497252914;12.338;4.724;6.578;5.136;8.700
1497252919;12.050;4.675;6.588;5.154;8.738
1497252924;12.048;4.675;6.594;5.148;8.588
1497252929;12.347;4.698;6.588;5.149;8.593
1497252934;11.984;4.728;6.587;5.136;8.740
1497252939;12.011;4.664;6.586;5.150;8.560
1497252944;12.042;4.675;6.600;5.149;8.591
1497252949;12.347;4.728;6.586;5.148;8.595
1497252954;12.005;4.664;6.570;5.138;8.743
1497252959;12.050;4.675;6.590;5.146;8.564
1497252964;12.048;4.676;6.594;5.147;8.596
1497252970;12.346;4.728;6.570;5.165;8.570
1497252975;12.043;4.664;6.605;5.139;8.734
1497252980;12.050;4.674;6.583;5.146;8.600
1497252985;12.257;4.674;6.580;5.145;8.589
1497252990;12.345;4.728;6.590;5.137;8.650
1497252995;12.051;4.677;6.596;5.150;8.730
1497253000;12.050;4.676;6.596;5.148;8.582
1497253005;12.310;4.718;6.602;5.145;8.601
1497253010;11.984;4.728;6.587;5.136;8.729
1497253015;12.051;4.677;6.582;5.149;8.563
1497253020;12.038;4.677;6.581;5.148;8.589
1497253025;12.346;4.729;6.571;5.145;8.597
1497253030;12.009;4.664;6.578;5.136;8.742
1497253035;12.014;4.670;6.597;5.149;8.572
1497253040;12.039;4.676;6.596;5.150;8.599
1497253045;12.346;4.728;6.590;5.136;8.590
1497253050;12.051;4.670;6.583;5.135;8.723
1497253055;12.050;4.677;6.587;5.146;8.582
1497253060;12.345;4.676;6.594;5.148;8.595
1497253065;12.183;4.722;6.580;5.138;8.720
1497253070;12.043;4.674;6.582;5.148;8.714
1497253075;12.048;4.676;6.583;5.146;8.583
1497253080;12.346;4.728;6.594;5.148;8.577
1497253086;11.987;4.703;6.592;5.137;8.730
1497253091;12.051;4.677;6.587;5.149;8.558
1497253096;12.020;4.660;6.583;5.152;8.582
1497253101;12.339;4.725;6.581;5.146;8.597
1497253106;12.051;4.665;6.586;5.140;8.735
1497253111;12.049;4.675;6.584;5.146;8.587
1497253116;12.091;4.675;6.596;5.146;8.599
1497253121;12.346;4.727;6.585;5.137;8.596
1497253126;12.051;4.674;6.611;5.151;8.712
1497253131;12.042;4.675;6.582;5.148;8.592
1497253136;12.347;4.690;6.584;5.146;8.602
1497253141;11.984;4.728;6.577;5.136;8.722
1497253146;12.049;4.677;6.586;5.149;8.592
1497253151;12.049;4.678;6.592;5.148;8.597
1497253156;12.347;4.728;6.588;5.146;8.571
1497253161;11.956;4.662;6.579;5.134;8.726
1497253166;12.050;4.675;6.595;5.143;8.557
1497253171;12.048;4.676;6.582;5.146;8.590
1497253176;12.347;4.728;6.570;5.141;8.590
1497253181;12.050;4.668;6.593;5.139;8.736
1497253186;12.050;4.677;6.588;5.146;8.587
1497253191;12.310;4.725;6.589;5.148;8.588
1497253196;11.978;4.666;6.570;5.138;8.743
1497253202;12.050;4.678;6.595;5.146;8.570
1497253207;12.048;4.679;6.599;5.146;8.597
1497253212;12.347;4.731;6.593;5.140;8.587
1497253217;12.049;4.671;6.589;5.139;8.738
1497253222;12.014;4.674;6.600;5.147;8.578
1497253227;12.340;4.679;6.585;5.146;8.592
1497253232;12.311;4.732;6.577;5.136;8.677
1497253237;12.050;4.682;6.584;5.151;8.739
1497253242;12.050;4.682;6.581;5.147;8.596
1497253247;12.348;4.733;6.600;5.145;8.603
1497253252;11.933;4.717;6.578;5.140;8.716
1497253257;12.043;4.681;6.579;5.151;8.549
1497253262;12.048;4.682;6.590;5.145;8.598
1497253267;12.346;4.733;6.582;5.136;8.651
1497253272;12.050;4.681;6.602;5.150;8.737
1497253277;12.050;4.682;6.594;5.146;8.587
1497253282;12.333;4.722;6.589;5.150;8.573
1497253287;11.979;4.733;6.589;5.138;8.731
1497253292;12.050;4.681;6.590;5.148;8.560
1497253297;12.049;4.682;6.590;5.146;8.592
1497253302;12.347;4.734;6.578;5.148;8.588
1497253307;12.049;4.669;6.585;5.136;8.724
1497253312;12.051;4.682;6.598;5.148;8.551
1497253318;12.330;4.706;6.612;5.158;8.595
1497253323;11.950;4.728;6.582;5.138;8.726
1497253328;12.043;4.682;6.584;5.148;8.553
1497253333;12.050;4.682;6.593;5.145;8.586
1497253338;12.347;4.734;6.588;5.147;8.582
1497253343;12.001;4.669;6.573;5.139;8.720
1497253348;12.051;4.682;6.595;5.149;8.558
1497253353;12.008;4.675;6.579;5.149;8.573
1497253358;12.340;4.732;6.589;5.139;8.595
1497253363;12.050;4.674;6.591;5.139;8.734
1497253368;12.050;4.682;6.584;5.148;8.607
1497253373;12.347;4.681;6.582;5.147;8.603
1497253378;12.198;4.732;6.570;5.136;8.725
1497253383;11.989;4.674;6.590;5.149;8.713
1497253388;12.043;4.681;6.597;5.148;8.593
1497253393;12.347;4.732;6.595;5.147;8.603
1497253398;11.987;4.710;6.585;5.136;8.741
1497253403;12.051;4.681;6.591;5.148;8.563
1497253408;12.048;4.682;6.581;5.148;8.591
1497253413;12.344;4.721;6.582;5.149;8.569
1497253418;12.044;4.668;6.592;5.135;8.721
1497253423;12.051;4.681;6.586;5.148;8.588
1497253428;12.143;4.681;6.592;5.150;8.606
1497253434;12.347;4.732;6.572;5.136;8.669
1497253439;12.052;4.680;6.592;5.150;8.728
1497253444;12.050;4.680;6.601;5.164;8.565
1497253449;12.339;4.731;6.574;5.147;8.577
1497253454;12.038;4.669;6.589;5.141;8.742
1497253459;12.052;4.680;6.595;5.148;8.581
1497253464;12.038;4.679;6.592;5.145;8.591
1497253469;12.347;4.731;6.581;5.136;8.598
1497253474;12.051;4.680;6.588;5.142;8.716
1497253479;12.014;4.676;6.601;5.148;8.590
1497253484;12.346;4.688;6.584;5.146;8.581
1497253489;11.985;4.731;6.576;5.136;8.727
1497253494;12.051;4.680;6.588;5.152;8.587
1497253499;12.049;4.677;6.592;5.149;8.604
1497253504;12.347;4.730;6.586;5.135;8.594
1497253509;12.015;4.670;6.610;5.135;8.729
1497253514;12.044;4.679;6.591;5.147;8.587
1497253519;12.347;4.677;6.581;5.143;8.583
1497253524;12.009;4.731;6.584;5.136;8.729
1497253529;12.050;4.680;6.599;5.148;8.713
1497253534;12.049;4.680;6.585;5.147;8.587
1497253539;12.310;4.725;6.582;5.150;8.573
1497253544;12.044;4.667;6.586;5.136;8.738
1497253549;12.051;4.681;6.595;5.147;8.588
1497253555;12.229;4.680;6.598;5.144;8.589
1497253560;12.348;4.731;6.591;5.133;8.658
1497253565;12.051;4.678;6.587;5.150;8.745
1497253570;12.004;4.672;6.585;5.148;8.577
1497253575;12.340;4.711;6.579;5.143;8.583
1497253580;11.986;4.731;6.589;5.133;8.728
1497253585;12.051;4.679;6.595;5.147;8.558
1497253590;12.044;4.680;6.589;5.145;8.587
1497253595;12.348;4.731;6.582;5.130;8.583
1497253600;12.038;4.668;6.595;5.145;8.677
1497253605;12.017;4.677;6.581;5.145;8.587
1497253610;12.348;4.680;6.582;5.145;8.601
1497253615;12.191;4.731;6.586;5.133;8.714
1497253620;12.051;4.679;6.599;5.146;8.589
1497253625;12.049;4.678;6.582;5.144;8.587
