1497283203;12.445;4.705;6.629;5.117;8.604
1497283208;12.146;4.653;6.640;5.129;8.776
1497283213;12.145;4.652;6.637;5.128;8.634
1497283218;12.444;4.701;6.653;5.135;8.600
1497283223;12.139;4.640;6.632;5.120;8.770
1497283228;12.146;4.653;6.641;5.129;8.633
1497283233;12.135;4.654;6.636;5.128;8.626
1497283238;12.444;4.705;6.634;5.119;8.624
1497283244;12.147;4.651;6.646;5.129;8.683
1497283249;12.144;4.652;6.641;5.142;8.603
1497283254;12.436;4.703;6.616;5.129;8.625
1497283259;12.117;4.641;6.636;5.121;8.763
1497283264;12.146;4.653;6.644;5.130;8.624
1497283269;12.444;4.704;6.623;5.129;8.626
1497283274;12.081;4.640;6.621;5.119;8.772
1497283279;12.147;4.653;6.637;5.126;8.588
1497283284;12.410;4.655;6.643;5.126;8.630
1497283289;12.069;4.702;6.635;5.119;8.764
1497283294;12.147;4.651;6.638;5.126;8.598
1497283299;12.444;4.643;6.647;5.127;8.628
1497283304;12.193;4.704;6.635;5.117;8.777
1497283309;12.147;4.651;6.644;5.127;8.598
1497283314;12.074;4.644;6.641;5.127;8.600
1497283319;12.436;4.701;6.624;5.117;8.622
1497283324;12.146;4.651;6.643;5.128;8.632
1497283329;12.144;4.652;6.636;5.128;8.629
1497283334;12.444;4.703;6.620;5.125;8.626
1497283339;12.146;4.639;6.653;5.122;8.757
1497283344;12.086;4.645;6.649;5.131;8.612
1497283350;12.437;4.701;6.638;5.130;8.626
1497283355;12.080;4.644;6.647;5.122;8.754
1497283360;12.146;4.651;6.638;5.132;8.633
1497283365;12.445;4.651;6.637;5.128;8.628
1497283370;12.129;4.666;6.622;5.119;8.765
1497283375;12.143;4.650;6.661;5.130;8.573
1497283380;12.135;4.651;6.642;5.138;8.580
1497283385;12.117;4.696;6.629;5.121;8.750
1497283390;12.139;4.651;6.642;5.128;8.593
1497283395;12.143;4.652;6.647;5.128;8.633
1497283400;12.395;4.706;6.623;5.116;8.762
1497283405;12.146;4.656;6.634;5.129;8.663
1497283410;12.145;4.654;6.642;5.126;8.626
1497283415;12.403;4.700;6.631;5.119;8.582
1497283420;12.140;4.653;6.650;5.124;8.777
1497283425;12.146;4.655;6.646;5.128;8.634
1497283430;12.444;4.654;6.648;5.130;8.631
1497283435;12.084;4.655;6.624;5.116;8.771
1497283440;12.147;4.656;6.649;5.128;8.600
1497283445;12.396;4.656;6.653;5.127;8.620
1497283450;12.069;4.703;6.637;5.120;8.763
1497283455;12.147;4.653;6.629;5.127;8.599
1497283461;12.121;4.651;6.624;5.127;8.631
1497283466;12.444;4.703;6.619;5.113;8.626
1497283471;12.147;4.648;6.643;5.127;8.632
1497283476;12.130;4.636;6.630;5.129;8.629
1497283481;12.436;4.702;6.622;5.119;8.691
1497283486;12.146;4.651;6.648;5.128;8.771
1497283491;12.146;4.650;6.638;5.128;8.631
1497283496;12.444;4.701;6.632;5.124;8.631
1497283501;12.146;4.638;6.640;5.119;8.764
1497283506;12.146;4.652;6.654;5.132;8.619
1497283511;12.437;4.701;6.636;5.125;8.630
1497283516;12.080;4.641;6.625;5.117;8.765
1497283521;12.146;4.651;6.630;5.127;8.595
1497283526;12.144;4.652;6.645;5.126;8.628
1497283531;12.408;4.704;6.632;5.119;8.770
1497283536;12.146;4.651;6.646;5.127;8.738
1497283541;12.113;4.649;6.643;5.125;8.634
1497283546;12.444;4.702;6.624;5.117;8.632
1497283551;12.146;4.642;6.647;5.117;8.757
1497283556;12.146;4.651;6.642;5.126;8.631
1497283561;12.445;4.704;6.633;5.128;8.632
1497283566;12.079;4.676;6.632;5.120;8.759
1497283571;12.114;4.645;6.631;5.126;8.584
1497283577;12.437;4.651;6.638;5.128;8.631
1497283582;12.444;4.703;6.635;5.120;8.657
1497283587;12.147;4.649;6.653;5.129;8.621
1497283592;12.143;4.649;6.636;5.127;8.635
1497283597;12.402;4.701;6.633;5.118;8.772
1497283602;12.111;4.645;6.628;5.132;8.689
1497283607;12.138;4.649;6.642;5.128;8.631
1497283612;12.445;4.705;6.635;5.115;8.626
1497283617;12.147;4.644;6.647;5.116;8.760
1497283622;12.145;4.649;6.635;5.127;8.631
1497283627;12.444;4.704;6.625;5.131;8.632
1497283632;12.093;4.634;6.633;5.120;8.747
1497283637;12.139;4.651;6.642;5.125;8.624
1497283642;12.444;4.706;6.650;5.127;8.629
1497283647;12.080;4.677;6.633;5.119;8.762
1497283652;12.147;4.652;6.642;5.127;8.598
1497283657;12.144;4.653;6.640;5.127;8.629
1497283662;12.444;4.696;6.637;5.128;8.608
1497283667;12.139;4.639;6.652;5.118;8.770
1497283672;12.145;4.652;6.644;5.127;8.620
1497283677;12.444;4.705;6.642;5.128;8.626
1497283682;12.079;4.652;6.630;5.119;8.770
1497283687;12.147;4.653;6.644;5.127;8.627
1497283693;12.253;4.653;6.642;5.131;8.595
1497283698;12.117;4.703;6.622;5.119;8.762
1497283703;12.147;4.652;6.637;5.129;8.593
1497283708;12.144;4.654;6.635;5.127;8.632
1497283713;12.444;4.705;6.636;5.125;8.626
1497283718;12.139;4.642;6.643;5.130;8.759
1497283723;12.146;4.654;6.648;5.128;8.631
1497283728;12.412;4.700;6.657;5.126;8.624
1497283733;12.072;4.692;6.634;5.118;8.772
1497283738;12.146;4.653;6.643;5.129;8.597
1497283743;12.144;4.650;6.651;5.126;8.627
1497283748;12.444;4.701;6.619;5.117;8.767
1497283753;12.147;4.651;6.633;5.131;8.764
1497283758;12.109;4.643;6.650;5.130;8.599
1497283763;12.437;4.700;6.636;5.118;8.628
1497283768;12.147;4.641;6.644;5.119;8.756
1497283773;12.146;4.650;6.648;5.128;8.629
1497283778;12.444;4.702;6.614;5.129;8.635
1497283783;12.119;4.637;6.620;5.120;8.775
1497283788;12.093;4.643;6.650;5.129;8.587
1497283793;12.437;4.670;6.642;5.129;8.624
1497283798;12.077;4.702;6.630;5.121;8.765
1497283803;12.147;4.650;6.646;5.131;8.603
1497283809;12.221;4.650;6.643;5.130;8.627
1497283814;12.444;4.702;6.632;5.120;8.699
1497283819;12.145;4.643;6.657;5.132;8.616
1497283824;12.137;4.649;6.636;5.130;8.628
1497283829;12.445;4.702;6.619;5.130;8.626
1497283834;12.144;4.638;6.641;5.129;8.762
1497283839;12.143;4.650;6.646;5.131;8.632
1497283844;12.445;4.680;6.645;5.131;8.632
1497283849;12.078;4.648;6.619;5.120;8.774
1497283854;12.131;4.642;6.641;5.128;8.625
1497283859;12.170;4.646;6.638;5.127;8.629
1497283864;12.146;4.692;6.622;5.119;8.762
1497283869;12.146;4.648;6.642;5.127;8.599
1497283874;12.145;4.649;6.648;5.129;8.628
1497283879;12.445;4.702;6.633;5.130;8.627
1497283884;12.079;4.630;6.648;5.131;8.747
1497283889;12.138;4.646;6.642;5.126;8.622
1497283894;12.445;4.697;6.635;5.125;8.629
1497283899;12.079;4.649;6.650;5.116;8.766
1497283904;12.146;4.648;6.642;5.127;8.627
1497283909;12.445;4.649;6.642;5.127;8.631
1497283914;12.105;4.651;6.640;5.122;8.746
1497283919;12.139;4.648;6.643;5.129;8.594
1497283925;12.144;4.648;6.644;5.129;8.628
1497283930;12.147;4.701;6.632;5.121;8.766
1497283935;12.147;4.648;6.645;5.129;8.596
1497283940;12.145;4.649;6.647;5.126;8.633
1497283945;12.445;4.700;6.635;5.118;8.735
1497283950;12.112;4.646;6.642;5.126;8.765
1497283955;12.145;4.649;6.646;5.125;8.627
1497283960;12.444;4.702;6.630;5.113;8.617
1497283965;12.147;4.646;6.646;5.118;8.761
1497283970;12.147;4.651;6.635;5.130;8.629
1497283975;12.444;4.702;6.628;5.128;8.628
1497283980;12.056;4.631;6.637;5.119;8.766
1497283985;12.105;4.642;6.628;5.133;8.575
1497283990;12.437;4.693;6.636;5.130;8.622
1497283995;12.078;4.701;6.634;5.123;8.762
1497284000;12.147;4.650;6.641;5.133;8.591
1497284005;12.145;4.649;6.639;5.130;8.633
1497284010;12.444;4.701;6.617;5.127;8.627
1497284015;12.131;4.631;6.643;5.128;8.750
1497284020;12.139;4.647;6.640;5.129;8.595
1497284025;12.445;4.700;6.655;5.126;8.630
1497284030;12.079;4.682;6.632;5.118;8.768
1497284035;12.147;4.649;6.645;5.129;8.593
1497284041;12.445;4.649;6.635;5.131;8.631
1497284046;12.145;4.685;6.629;5.125;8.732
1497284051;12.138;4.648;6.644;5.129;8.602
1497284056;12.444;4.649;6.636;5.130;8.627
1497284061;12.444;4.702;6.618;5.120;8.706
1497284066;12.146;4.650;6.634;5.132;8.626
1497284071;12.144;4.650;6.648;5.129;8.633
1497284076;12.444;4.701;6.630;5.130;8.626
1497284081;12.112;4.632;6.643;5.129;8.717
1497284086;12.145;4.650;6.637;5.129;8.627
1497284091;12.445;4.703;6.646;5.131;8.631
1497284096;12.081;4.637;6.621;5.122;8.764
1497284101;12.146;4.650;6.636;5.129;8.600
1497284106;12.445;4.646;6.636;5.128;8.627
1497284111;12.045;4.644;6.618;5.124;8.764
1497284116;12.139;4.649;6.645;5.131;8.605
1497284121;12.189;4.651;6.632;5.131;8.633
1497284126;12.445;4.703;6.621;5.123;8.655
1497284131;12.146;4.651;6.644;5.131;8.633
1497284136;12.144;4.651;6.644;5.130;8.627
1497284141;12.408;4.696;6.625;5.131;8.601
1497284146;12.117;4.637;6.643;5.123;8.757
1497284151;12.146;4.651;6.638;5.129;8.629
1497284157;12.445;4.670;6.643;5.130;8.626
1497284162;12.079;4.651;6.629;5.120;8.761
1497284167;12.146;4.651;6.640;5.129;8.617
1497284172;12.112;4.641;6.650;5.130;8.614
1497284177;12.214;4.701;6.640;5.122;8.768
1497284182;12.146;4.650;6.647;5.133;8.593
1497284187;12.145;4.651;6.647;5.132;8.634
1497284192;12.445;4.703;6.621;5.130;8.626
1497284197;12.082;4.639;6.642;5.122;8.767
1497284202;12.146;4.649;6.651;5.130;8.614
1497284207;12.437;4.648;6.643;5.129;8.627
1497284212;12.097;4.650;6.616;5.123;8.762
1497284217;12.146;4.650;6.637;5.130;8.605
1497284222;12.143;4.649;6.638;5.129;8.632
1497284227;12.445;4.702;6.635;5.122;8.773
1497284232;12.147;4.651;6.649;5.136;8.702
1497284237;12.122;4.649;6.642;5.131;8.627
1497284242;12.444;4.701;6.637;5.129;8.627
1497284247;12.080;4.677;6.632;5.123;8.778
1497284252;12.146;4.651;6.642;5.133;8.596
1497284257;12.444;4.649;6.638;5.132;8.626
1497284262;12.338;4.702;6.619;5.123;8.766
1497284267;12.109;4.645;6.637;5.133;8.716
1497284273;12.138;4.650;6.636;5.133;8.626
1497284278;12.444;4.703;6.640;5.132;8.630
1497284283;12.081;4.646;6.647;5.123;8.759
1497284288;12.146;4.651;6.633;5.130;8.631
1497284293;12.444;4.702;6.628;5.129;8.625
1497284298;12.044;4.635;6.625;5.123;8.753
1497284303;12.139;4.649;6.641;5.132;8.594
1497284308;12.444;4.647;6.645;5.135;8.632
1497284313;12.236;4.702;6.622;5.125;8.765
1497284318;12.147;4.651;6.642;5.133;8.620
1497284323;12.143;4.651;6.638;5.131;8.627
1497284328;12.403;4.698;6.637;5.129;8.606
1497284333;12.139;4.638;6.644;5.125;8.764
1497284338;12.141;4.651;6.636;5.133;8.633
1497284343;12.375;4.650;6.640;5.133;8.629
1497284348;12.146;4.701;6.617;5.123;8.764
1497284353;12.147;4.650;6.636;5.134;8.597
1497284358;12.093;4.642;6.653;5.135;8.608
1497284363;12.437;4.700;6.621;5.122;8.684
1497284368;12.147;4.649;6.647;5.137;8.753
1497284373;12.145;4.650;6.643;5.131;8.632
1497284378;12.444;4.689;6.639;5.133;8.626
1497284384;12.079;4.649;6.637;5.124;8.759
1497284389;12.140;4.647;6.649;5.138;8.599
1497284394;12.406;4.643;6.642;5.131;8.626
1497284399;12.431;4.702;6.638;5.125;8.766
1497284404;12.145;4.649;6.632;5.134;8.629
1497284409;12.134;4.648;6.646;5.130;8.626
1497284414;12.444;4.701;6.632;5.125;8.627
1497284419;12.146;4.642;6.654;5.134;8.750
1497284424;12.109;4.648;6.644;5.131;8.626
1497284429;12.445;4.701;6.637;5.130;8.626
1497284434;12.080;4.662;6.634;5.123;8.762
1497284439;12.147;4.652;6.635;5.134;8.592
1497284444;12.445;4.645;6.640;5.133;8.630
1497284449;12.193;4.703;6.618;5.122;8.768
1497284454;12.110;4.644;6.641;5.131;8.597
1497284459;12.135;4.651;6.645;5.130;8.630
1497284464;12.445;4.705;6.618;5.126;8.626
1497284469;12.146;4.642;6.637;5.133;8.767
1497284474;12.145;4.652;6.646;5.131;8.625
1497284479;12.445;4.704;6.637;5.131;8.630
1497284484;12.044;4.668;6.623;5.124;8.753
1497284490;12.139;4.651;6.638;5.131;8.596
1497284495;12.444;4.653;6.646;5.133;8.629
1497284500;12.445;4.704;6.633;5.122;8.722
1497284505;12.147;4.652;6.644;5.133;8.628
1497284510;12.137;4.653;6.636;5.132;8.624
1497284515;12.408;4.698;6.618;5.123;8.619
1497284520;12.139;4.644;6.643;5.132;8.721
1497284525;12.146;4.653;6.635;5.135;8.632
1497284530;12.445;4.704;6.640;5.130;8.627
1497284535;12.081;4.643;6.636;5.122;8.773
1497284540;12.146;4.652;6.634;5.130;8.628
1497284545;12.411;4.658;6.639;5.133;8.621
1497284550;12.041;4.648;6.631;5.121;8.761
1497284555;12.146;4.653;6.646;5.132;8.598
1497284561;12.143;4.654;6.646;5.130;8.625
1497284566;12.147;4.706;6.619;5.122;8.761
1497284571;12.147;4.654;6.642;5.128;8.592
1497284576;12.144;4.653;6.645;5.127;8.632
1497284581;12.415;4.699;6.618;5.127;8.624
1497284586;12.094;4.629;6.653;5.143;8.748
1497284591;12.138;4.654;6.642;5.130;8.624
1497284596;12.444;4.707;6.641;5.129;8.630
1497284601;12.081;4.645;6.649;5.120;8.750
1497284606;12.120;4.651;6.640;5.131;8.631
1497284611;12.445;4.654;6.636;5.130;8.627
1497284616;12.094;4.654;6.636;5.134;8.745
1497284621;12.131;4.652;6.640;5.131;8.589
1497284626;12.444;4.706;6.640;5.133;8.634
1497284631;12.080;4.690;6.620;5.125;8.769
1497284636;12.117;4.648;6.632;5.135;8.587
1497284641;12.385;4.652;6.642;5.131;8.630
1497284646;12.444;4.706;6.617;5.125;8.588
1497284651;12.113;4.653;6.641;5.133;8.649
1497284656;12.145;4.655;6.635;5.129;8.627
1497284661;12.444;4.707;6.628;5.132;8.632
1497284667;12.108;4.641;6.634;5.125;8.716
1497284672;12.117;4.651;6.634;5.131;8.626
1497284677;12.445;4.683;6.639;5.132;8.627
1497284682;12.042;4.648;6.620;5.123;8.758
1497284687;12.139;4.654;6.642;5.132;8.631
1497284692;12.133;4.654;6.642;5.131;8.627
1497284697;12.146;4.705;6.630;5.121;8.765
1497284702;12.135;4.653;6.644;5.132;8.592
1497284707;12.244;4.654;6.644;5.131;8.633
1497284712;12.404;4.700;6.635;5.125;8.684
1497284717;12.139;4.653;6.643;5.134;8.631
1497284722;12.144;4.654;6.633;5.129;8.629
1497284727;12.445;4.705;6.624;5.129;8.628
1497284732;12.146;4.643;6.641;5.138;8.750
1497284737;12.137;4.654;6.637;5.135;8.627
1497284742;12.391;4.697;6.629;5.124;8.606
1497284747;12.139;4.650;6.642;5.124;8.764
1497284752;12.146;4.653;6.641;5.131;8.633
1497284757;12.437;4.654;6.638;5.134;8.625
1497284762;12.089;4.654;6.618;5.123;8.762
1497284767;12.146;4.654;6.643;5.129;8.629
1497284772;12.198;4.652;6.659;5.137;8.610
1497284778;12.139;4.652;6.636;5.119;8.767
1497284783;12.146;4.655;6.645;5.131;8.600
1497284788;12.141;4.654;6.646;5.129;8.633
1497284793;12.443;4.705;6.627;5.119;8.622
1497284798;12.147;4.652;6.645;5.129;8.739
1497284803;12.145;4.655;6.640;5.131;8.630
1497284808;12.408;4.700;6.634;5.129;8.626
1497284813;12.080;4.642;6.647;5.125;8.778
1497284818;12.146;4.654;6.642;5.129;8.631
1497284823;12.444;4.654;6.641;5.131;8.627
1497284828;12.389;4.706;6.619;5.123;8.762
1497284833;12.147;4.653;6.646;5.131;8.628
1497284838;12.110;4.646;6.656;5.130;8.631
1497284843;12.436;4.705;6.637;5.124;8.630
1497284848;12.146;4.648;6.649;5.126;8.768
1497284853;12.146;4.655;6.647;5.135;8.633
1497284858;12.444;4.705;6.621;5.132;8.626
1497284863;12.065;4.635;6.628;5.123;8.767
1497284868;12.109;4.647;6.650;5.132;8.582
1497284873;12.136;4.651;6.636;5.131;8.632
1497284878;12.360;4.705;6.631;5.122;8.757
1497284883;12.146;4.653;6.639;5.131;8.687
1497284889;12.146;4.654;6.631;5.130;8.631
1497284894;12.444;4.706;6.637;5.131;8.631
1497284899;12.032;4.640;6.637;5.122;8.757
1497284904;12.146;4.653;6.645;5.130;8.629
1497284909;12.431;4.649;6.643;5.130;8.628
1497284914;12.090;4.661;6.616;5.122;8.761
1497284919;12.146;4.653;6.631;5.131;8.598
1497284924;12.143;4.654;6.643;5.131;8.632
1497284929;12.206;4.702;6.652;5.127;8.750
1497284934;12.139;4.653;6.642;5.134;8.632
1497284939;12.145;4.654;6.646;5.131;8.627
1497284944;12.444;4.706;6.633;5.123;8.659
1497284949;12.146;4.655;6.648;5.133;8.767
1497284954;12.145;4.655;6.638;5.132;8.632
1497284959;12.444;4.706;6.618;5.126;8.575
1497284964;12.127;4.641;6.645;5.124;8.771
1497284969;12.146;4.653;6.641;5.130;8.627
1497284974;12.444;4.705;6.634;5.129;8.630
1497284979;12.086;4.641;6.622;5.122;8.774
1497284984;12.146;4.654;6.631;5.132;8.600
1497284989;12.444;4.665;6.645;5.131;8.628
1497284994;12.041;4.700;6.624;5.123;8.763
1497284999;12.117;4.651;6.636;5.132;8.593
1497285005;12.120;4.650;6.635;5.129;8.630
1497285010;12.444;4.702;6.632;5.122;8.631
1497285015;12.146;4.649;6.638;5.125;8.772
1497285020;12.146;4.651;6.645;5.131;8.628
1497285025;12.410;4.698;6.637;5.131;8.628
1497285030;12.073;4.644;6.623;5.123;8.772
1497285035;12.146;4.652;6.641;5.134;8.598
1497285040;12.444;4.648;6.645;5.132;8.627
1497285045;12.304;4.704;6.624;5.122;8.765
1497285050;12.147;4.652;6.658;5.132;8.623
1497285055;12.106;4.646;6.644;5.135;8.600
1497285060;12.436;4.702;6.628;5.131;8.630
1497285065;12.147;4.641;6.645;5.132;8.715
1497285070;12.144;4.650;6.643;5.131;8.634
1497285075;12.444;4.704;6.625;5.131;8.627
1497285080;12.107;4.639;6.627;5.127;8.761
1497285085;12.095;4.644;6.636;5.134;8.597
1497285090;12.437;4.687;6.639;5.135;8.626
1497285095;12.078;4.652;6.646;5.124;8.764
1497285100;12.146;4.651;6.638;5.131;8.631
1497285105;12.304;4.652;6.633;5.132;8.630
1497285110;12.145;4.681;6.627;5.124;8.766
1497285115;12.146;4.654;6.658;5.141;8.588
1497285120;12.107;4.648;6.637;5.134;8.620
1497285126;12.145;4.704;6.618;5.125;8.764
1497285131;12.146;4.652;6.640;5.135;8.596
1497285136;12.145;4.653;6.643;5.132;8.631
1497285141;12.443;4.705;6.630;5.124;8.715
1497285146;12.146;4.653;6.640;5.135;8.748
1497285151;12.109;4.650;6.640;5.132;8.623
1497285156;12.444;4.705;6.617;5.134;8.630
1497285161;12.130;4.640;6.643;5.122;8.778
1497285166;12.145;4.653;6.631;5.132;8.627
1497285171;12.444;4.704;6.634;5.131;8.630
1497285176;12.080;4.641;6.630;5.122;8.762
1497285181;12.110;4.647;6.648;5.133;8.597
1497285186;12.372;4.637;6.638;5.141;8.597
1497285191;12.091;4.704;6.619;5.127;8.755
1497285196;12.146;4.653;6.634;5.137;8.608
1497285201;12.245;4.654;6.632;5.136;8.629
1497285206;12.444;4.705;6.624;5.125;8.627
1497285211;12.146;4.652;6.633;5.135;8.632
1497285216;12.144;4.651;6.657;5.135;8.611
1497285221;12.410;4.703;6.621;5.132;8.635
1497285226;12.146;4.642;6.624;5.124;8.761
1497285231;12.145;4.653;6.637;5.133;8.610
1497285236;12.444;4.687;6.639;5.134;8.629
1497285242;12.078;4.707;6.637;5.124;8.762
1497285247;12.146;4.654;6.638;5.136;8.639
1497285252;12.112;4.654;6.640;5.134;8.622
1497285257;12.444;4.707;6.625;5.125;8.618
1497285262;12.146;4.651;6.646;5.123;8.776
1497285267;12.145;4.655;6.647;5.134;8.626
1497285272;12.444;4.706;6.641;5.134;8.630
1497285277;12.081;4.645;6.619;5.124;8.762
1497285282;12.113;4.647;6.655;5.133;8.590
1497285287;12.135;4.652;6.635;5.132;8.625
1497285292;12.223;4.706;6.617;5.124;8.765
1497285297;12.146;4.654;6.646;5.135;8.588
1497285302;12.144;4.654;6.640;5.132;8.632
1497285307;12.444;4.706;6.619;5.124;8.756
1497285312;12.113;4.648;6.656;5.139;8.749
1497285317;12.138;4.654;6.643;5.136;8.627
1497285322;12.443;4.707;6.625;5.127;8.631
1497285327;12.146;4.646;6.640;5.126;8.768
1497285332;12.146;4.654;6.644;5.135;8.631
1497285337;12.443;4.653;6.630;5.135;8.628
1497285342;12.085;4.664;6.628;5.127;8.747
1497285347;12.138;4.652;6.634;5.133;8.590
1497285352;12.143;4.653;6.645;5.132;8.630
1497285358;12.406;4.706;6.633;5.124;8.755
1497285363;12.146;4.654;6.627;5.137;8.612
1497285368;12.141;4.654;6.645;5.133;8.631
1497285373;12.134;4.697;6.617;5.128;8.757
1497285378;12.139;4.654;6.640;5.138;8.598
1497285383;12.168;4.654;6.630;5.137;8.629
1497285388;12.443;4.707;6.627;5.129;8.641
1497285393;12.145;4.655;6.648;5.138;8.627
1497285398;12.144;4.655;6.639;5.134;8.627
1497285403;12.443;4.703;6.626;5.137;8.606
1497285408;12.139;4.641;6.641;5.126;8.751
1497285413;12.146;4.654;6.629;5.134;8.618
1497285418;12.444;4.699;6.640;5.135;8.627
1497285423;12.077;4.654;6.626;5.126;8.773
1497285428;12.145;4.655;6.642;5.136;8.626
1497285433;12.400;4.654;6.631;5.135;8.608
1497285438;12.112;4.699;6.619;5.125;8.751
1497285443;12.145;4.654;6.648;5.135;8.598
1497285448;12.144;4.654;6.639;5.133;8.627
1497285453;12.444;4.706;6.618;5.134;8.627
1497285458;12.145;4.643;6.648;5.125;8.765
1497285463;12.145;4.655;6.640;5.136;8.622
1497285468;12.410;4.701;6.647;5.137;8.625
1497285474;12.070;4.698;6.628;5.127;8.763
1497285479;12.145;4.655;6.633;5.134;8.595
1497285484;12.144;4.653;6.631;5.132;8.631
1497285489;12.444;4.707;6.632;5.133;8.626
1497285494;12.137;4.643;6.635;5.129;8.761
1497285499;12.109;4.649;6.643;5.137;8.625
1497285504;12.073;4.646;6.631;5.137;8.702
1497285509;12.097;4.637;6.655;5.145;8.548
1497285514;12.086;4.642;6.642;5.144;8.580
1497285519;12.113;4.674;6.618;5.125;8.754
1497285524;12.093;4.644;6.635;5.141;8.549
1497285529;12.393;4.648;6.640;5.141;8.588
1497285534;12.010;4.640;6.643;5.133;8.735
1497285539;12.076;4.639;6.638;5.135;8.611
1497285544;12.372;4.692;6.657;5.143;8.580
1497285549;12.091;4.637;6.655;5.136;8.748
1497285554;12.108;4.640;6.657;5.148;8.587
1497285559;12.387;4.696;6.638;5.132;8.580
1497285564;12.090;4.638;6.674;5.145;8.729
1497285569;12.089;4.644;6.649;5.145;8.601
1497285574;12.389;4.696;6.650;5.138;8.564
1497285579;12.082;4.639;6.652;5.147;8.737
1497285584;12.088;4.645;6.640;5.158;8.576
1497285589;12.386;4.696;6.636;5.136;8.664
1497285594;12.091;4.643;6.656;5.148;8.695
1497285599;12.083;4.645;6.649;5.138;8.618
1497285604;12.365;4.695;6.643;5.131;8.576
1497285609;12.088;4.643;6.633;5.138;8.731
1497285614;12.086;4.644;6.632;5.142;8.584
1497285619;12.380;4.693;6.633;5.136;8.587
1497285624;12.088;4.638;6.639;5.143;8.590
1497285629;12.077;4.642;6.653;5.143;8.590
1497285634;12.391;4.696;6.649;5.139;8.745
1497285639;12.091;4.644;6.647;5.148;8.579
1497285644;12.063;4.646;6.647;5.146;8.612
1497285649;12.409;4.701;6.617;5.148;8.631
1497285654;12.071;4.637;6.676;5.143;8.589
1497285659;12.085;4.644;6.639;5.140;8.581
1497285665;12.200;4.696;6.651;5.138;8.720
1497285670;12.091;4.642;6.632;5.150;8.549
1497285675;12.323;4.642;6.660;5.146;8.598
1497285680;12.080;4.689;6.641;5.136;8.734
1497285685;12.071;4.644;6.637;5.152;8.518
1497285690;12.380;4.676;6.625;5.140;8.587
1497285695;12.022;4.644;6.651;5.131;8.731
1497285700;12.088;4.645;6.647;5.148;8.606
1497285705;12.391;4.697;6.654;5.149;8.570
1497285710;12.021;4.646;6.673;5.143;8.721
1497285715;12.100;4.646;6.637;5.145;8.586
1497285720;12.387;4.697;6.645;5.139;8.588
1497285725;12.027;4.632;6.655;5.147;8.658
1497285730;12.077;4.647;6.657;5.145;8.585
1497285735;12.388;4.694;6.627;5.125;8.612
1497285740;12.111;4.649;6.661;5.136;8.626
1497285745;12.089;4.644;6.648;5.154;8.583
1497285750;12.385;4.693;6.624;5.131;8.612
1497285755;12.086;4.641;6.660;5.157;8.593
1497285760;12.074;4.639;6.659;5.140;8.590
1497285765;12.092;4.681;6.638;5.138;8.705
1497285770;12.092;4.644;6.655;5.139;8.568
1497285775;12.394;4.696;6.637;5.144;8.600
1497285780;12.093;4.634;6.649;5.141;8.699
1497285785;12.086;4.645;6.647;5.141;8.610
1497285790;12.392;4.697;6.643;5.151;8.580
1497285795;12.058;4.630;6.646;5.145;8.654
1497285800;12.099;4.641;6.647;5.149;8.595
1497285805;12.378;4.696;6.632;5.141;8.598
1497285810;12.012;4.634;6.647;5.146;8.715
1497285815;12.077;4.642;6.647;5.143;8.596
1497285820;12.378;4.691;6.660;5.153;8.579
1497285825;12.097;4.636;6.632;5.134;8.615
1497285830;12.038;4.700;6.647;5.126;8.687
1497285835;12.110;4.648;6.639;5.136;8.623
1497285840;12.135;4.646;6.642;5.132;8.621
1497285845;12.075;4.705;6.629;5.123;8.773
1497285850;12.143;4.646;6.632;5.135;8.574
1497285855;12.133;4.653;6.637;5.132;8.630
1497285860;12.415;4.701;6.625;5.132;8.627
1497285865;12.086;4.637;6.641;5.133;8.748
1497285871;12.134;4.653;6.638;5.135;8.624
1497285876;12.441;4.692;6.646;5.132;8.614
1497285881;12.055;4.652;6.627;5.124;8.755
1497285886;12.143;4.655;6.642;5.135;8.627
1497285891;12.204;4.648;6.626;5.132;8.626
1497285896;12.135;4.688;6.623;5.135;8.749
1497285901;12.114;4.653;6.639;5.133;8.593
1497285906;12.441;4.651;6.632;5.136;8.630
1497285911;12.282;4.706;6.628;5.125;8.763
1497285916;12.142;4.654;6.634;5.135;8.627
1497285921;12.100;4.644;6.635;5.131;8.610
1497285926;12.269;4.705;6.616;5.123;8.759
1497285931;12.106;4.651;6.638;5.131;8.584
1497285936;12.141;4.654;6.634;5.131;8.628
1497285941;12.441;4.706;6.630;5.124;8.613
1497285946;12.143;4.653;6.637;5.126;8.763
1497285951;12.142;4.651;6.656;5.135;8.615
1497285956;12.433;4.704;6.630;5.132;8.621
1497285961;12.110;4.636;6.637;5.124;8.768
1497285966;12.128;4.655;6.644;5.135;8.626
1497285971;12.138;4.654;6.641;5.132;8.627
1497285977;12.441;4.705;6.624;5.123;8.626
1497285982;12.135;4.654;6.641;5.130;8.724
1497285987;12.116;4.654;6.633;5.135;8.626
1497285992;12.405;4.700;6.632;5.133;8.614
1497285997;12.085;4.640;6.623;5.123;8.759
1497286002;12.143;4.654;6.635;5.130;8.592
1497286007;12.140;4.653;6.634;5.130;8.631
1497286012;12.390;4.706;6.621;5.123;8.769
1497286017;12.105;4.648;6.643;5.135;8.652
1497286022;12.105;4.648;6.645;5.138;8.607
