1497272403;12.104;4.650;6.641;5.124;8.766
1497272409;12.115;4.663;6.624;5.128;8.617
1497272414;12.414;4.714;6.624;5.126;8.617
1497272419;12.052;4.674;6.617;5.115;8.757
1497272424;12.116;4.663;6.642;5.127;8.589
1497272429;12.082;4.657;6.627;5.127;8.621
1497272434;12.414;4.714;6.617;5.115;8.711
1497272439;12.117;4.663;6.647;5.126;8.702
1497272444;12.115;4.663;6.630;5.126;8.615
1497272449;12.414;4.716;6.632;5.126;8.625
1497272454;12.051;4.692;6.613;5.117;8.748
1497272459;12.084;4.656;6.635;5.124;8.597
1497272464;12.109;4.662;6.622;5.126;8.618
1497272469;12.414;4.714;6.617;5.125;8.619
1497272474;12.084;4.649;6.639;5.114;8.766
1497272479;12.115;4.662;6.628;5.126;8.623
1497272484;12.414;4.661;6.640;5.127;8.625
1497272489;12.030;4.663;6.624;5.123;8.735
1497272494;12.109;4.660;6.629;5.126;8.590
1497272499;12.414;4.689;6.639;5.128;8.615
1497272504;12.049;4.716;6.620;5.119;8.750
1497272509;12.117;4.663;6.633;5.128;8.589
1497272514;12.114;4.663;6.619;5.125;8.627
1497272520;12.362;4.707;6.628;5.117;8.606
1497272525;12.109;4.660;6.635;5.126;8.623
1497272530;12.114;4.662;6.634;5.125;8.619
1497272535;12.413;4.714;6.614;5.124;8.618
1497272540;12.117;4.651;6.622;5.115;8.764
1497272545;12.117;4.663;6.635;5.126;8.613
1497272550;12.135;4.655;6.640;5.130;8.597
1497272555;12.109;4.714;6.609;5.119;8.740
1497272560;12.072;4.654;6.629;5.131;8.583
1497272565;12.095;4.660;6.641;5.124;8.605
1497272570;12.407;4.713;6.616;5.125;8.617
1497272575;12.117;4.651;6.640;5.117;8.749
1497272580;12.117;4.663;6.623;5.127;8.618
1497272585;12.414;4.715;6.638;5.127;8.622
1497272590;12.051;4.696;6.624;5.117;8.722
1497272595;12.081;4.656;6.621;5.127;8.586
1497272600;12.108;4.660;6.636;5.125;8.615
1497272605;12.414;4.715;6.621;5.124;8.618
1497272610;12.117;4.650;6.641;5.124;8.763
1497272615;12.117;4.662;6.623;5.123;8.617
1497272620;12.413;4.698;6.631;5.125;8.615
1497272625;12.017;4.707;6.618;5.118;8.743
1497272630;12.110;4.662;6.631;5.129;8.578
1497272636;12.115;4.664;6.637;5.126;8.622
1497272641;12.414;4.716;6.630;5.127;8.617
1497272646;12.083;4.651;6.642;5.126;8.769
1497272651;12.117;4.663;6.620;5.126;8.612
1497272656;12.377;4.708;6.641;5.126;8.608
1497272661;12.045;4.682;6.620;5.115;8.749
1497272666;12.117;4.662;6.620;5.122;8.591
1497272671;12.114;4.662;6.635;5.123;8.618
1497272676;12.227;4.714;6.620;5.114;8.757
1497272681;12.117;4.661;6.631;5.127;8.681
1497272686;12.078;4.656;6.647;5.131;8.592
1497272691;12.407;4.713;6.634;5.124;8.619
1497272696;12.060;4.650;6.617;5.114;8.751
1497272701;12.117;4.662;6.633;5.125;8.584
1497272706;12.414;4.656;6.637;5.124;8.629
1497272711;12.118;4.713;6.620;5.115;8.762
1497272716;12.118;4.662;6.638;5.132;8.630
1497272721;12.109;4.661;6.629;5.124;8.612
1497272726;12.413;4.714;6.632;5.124;8.616
1497272731;12.053;4.650;6.624;5.115;8.753
1497272736;12.117;4.663;6.639;5.125;8.613
1497272741;12.414;4.663;6.636;5.125;8.621
1497272746;12.110;4.710;6.617;5.118;8.749
1497272751;12.084;4.661;6.634;5.129;8.576
1497272757;12.115;4.662;6.626;5.125;8.616
1497272762;12.414;4.712;6.618;5.123;8.625
1497272767;12.092;4.651;6.629;5.123;8.764
1497272772;12.117;4.662;6.628;5.128;8.612
1497272777;12.414;4.708;6.636;5.124;8.627
1497272782;12.014;4.656;6.613;5.114;8.759
1497272787;12.110;4.660;6.633;5.122;8.600
1497272792;12.113;4.663;6.632;5.123;8.620
1497272797;12.414;4.715;6.629;5.113;8.621
1497272802;12.118;4.660;6.633;5.116;8.761
1497272807;12.117;4.663;6.627;5.127;8.619
1497272812;12.381;4.655;6.649;5.129;8.607
1497272817;12.218;4.713;6.628;5.117;8.764
1497272822;12.117;4.662;6.632;5.128;8.610
1497272827;12.090;4.664;6.622;5.128;8.625
1497272832;12.414;4.713;6.622;5.117;8.617
1497272837;12.118;4.661;6.643;5.126;8.692
1497272842;12.076;4.655;6.622;5.130;8.610
1497272847;12.408;4.713;6.623;5.128;8.620
1497272852;12.052;4.650;6.625;5.120;8.747
1497272857;12.118;4.664;6.637;5.128;8.598
1497272862;12.414;4.674;6.638;5.124;8.614
1497272867;12.049;4.714;6.612;5.115;8.748
1497272873;12.088;4.652;6.643;5.129;8.577
1497272878;12.095;4.661;6.634;5.128;8.613
1497272883;12.414;4.715;6.624;5.119;8.613
1497272888;12.117;4.655;6.640;5.115;8.751
1497272893;12.117;4.662;6.622;5.126;8.622
1497272898;12.414;4.715;6.630;5.126;8.625
1497272903;12.052;4.676;6.640;5.123;8.739
1497272908;12.110;4.662;6.638;5.127;8.581
1497272913;12.115;4.663;6.641;5.125;8.619
1497272918;12.414;4.716;6.617;5.119;8.758
1497272923;12.117;4.663;6.633;5.126;8.758
1497272928;12.117;4.663;6.640;5.128;8.618
1497272933;12.414;4.715;6.634;5.127;8.594
1497272938;12.019;4.681;6.612;5.117;8.759
1497272943;12.117;4.662;6.626;5.128;8.587
1497272948;12.415;4.661;6.629;5.127;8.613
1497272953;12.414;4.714;6.630;5.116;8.770
1497272958;12.117;4.662;6.645;5.130;8.716
1497272963;12.117;4.662;6.628;5.125;8.615
1497272968;12.377;4.708;6.632;5.126;8.626
1497272973;12.032;4.697;6.615;5.118;8.746
1497272978;12.118;4.661;6.635;5.127;8.598
1497272984;12.415;4.661;6.643;5.124;8.619
1497272989;12.414;4.716;6.623;5.118;8.655
1497272994;12.117;4.663;6.632;5.126;8.621
1497272999;12.078;4.657;6.646;5.125;8.619
1497273004;12.408;4.715;6.619;5.116;8.771
1497273009;12.117;4.663;6.621;5.127;8.710
1497273014;12.116;4.665;6.638;5.127;8.613
1497273019;12.415;4.716;6.634;5.125;8.618
1497273024;12.052;4.681;6.615;5.116;8.749
1497273029;12.081;4.658;6.637;5.129;8.580
1497273034;12.109;4.662;6.631;5.125;8.617
1497273039;12.415;4.714;6.624;5.114;8.735
1497273044;12.117;4.663;6.632;5.130;8.680
1497273049;12.116;4.663;6.642;5.125;8.615
1497273054;12.415;4.715;6.637;5.124;8.626
1497273059;12.000;4.650;6.630;5.120;8.740
1497273064;12.110;4.660;6.630;5.124;8.613
1497273069;12.415;4.713;6.631;5.125;8.621
1497273074;12.090;4.649;6.625;5.116;8.770
1497273079;12.117;4.661;6.639;5.122;8.611
1497273084;12.113;4.662;6.629;5.125;8.612
1497273090;12.215;4.709;6.642;5.117;8.746
1497273095;12.111;4.661;6.633;5.126;8.618
1497273100;12.116;4.662;6.630;5.124;8.619
1497273105;12.415;4.714;6.638;5.124;8.616
1497273110;12.053;4.675;6.625;5.118;8.755
1497273115;12.117;4.661;6.624;5.124;8.584
1497273120;12.115;4.662;6.630;5.125;8.604
1497273125;12.373;4.707;6.616;5.117;8.743
1497273130;12.111;4.661;6.643;5.125;8.629
1497273135;12.113;4.662;6.648;5.125;8.618
1497273140;12.415;4.714;6.621;5.120;8.633
1497273145;12.118;4.652;6.647;5.117;8.754
1497273150;12.118;4.663;6.633;5.126;8.613
1497273155;12.376;4.655;6.650;5.128;8.600
1497273160;12.063;4.649;6.630;5.130;8.719
1497273165;12.092;4.656;6.631;5.124;8.583
1497273170;12.107;4.658;6.638;5.123;8.620
1497273175;12.415;4.715;6.615;5.111;8.618
1497273180;12.118;4.659;6.644;5.114;8.749
1497273185;12.117;4.663;6.637;5.126;8.632
1497273190;12.415;4.662;6.631;5.126;8.620
1497273195;12.298;4.706;6.609;5.115;8.743
1497273200;12.111;4.661;6.630;5.126;8.746
1497273206;12.117;4.663;6.636;5.128;8.618
1497273211;12.416;4.715;6.623;5.126;8.618
1497273216;12.052;4.704;6.627;5.115;8.770
1497273221;12.118;4.662;6.619;5.126;8.594
1497273226;12.378;4.656;6.639;5.129;8.613
1497273231;12.408;4.713;6.615;5.113;8.765
1497273236;12.118;4.661;6.642;5.124;8.763
1497273241;12.117;4.662;6.641;5.126;8.619
1497273246;12.416;4.715;6.623;5.118;8.628
1497273251;12.119;4.659;6.643;5.113;8.757
1497273256;12.085;4.656;6.624;5.124;8.602
1497273261;12.408;4.660;6.634;5.128;8.614
1497273266;12.071;4.671;6.615;5.117;8.755
1497273271;12.119;4.661;6.624;5.125;8.587
1497273276;12.415;4.659;6.628;5.125;8.631
1497273281;12.272;4.713;6.624;5.115;8.755
1497273286;12.088;4.658;6.642;5.145;8.699
1497273291;12.111;4.661;6.639;5.125;8.626
1497273296;12.415;4.714;6.628;5.123;8.615
1497273301;12.053;4.692;6.613;5.124;8.743
1497273306;12.112;4.663;6.627;5.127;8.577
1497273311;12.117;4.664;6.641;5.125;8.620
1497273316;12.416;4.715;6.629;5.122;8.607
1497273322;12.054;4.650;6.636;5.113;8.746
1497273327;12.117;4.664;6.636;5.126;8.614
1497273332;12.415;4.667;6.640;5.125;8.627
1497273337;12.050;4.716;6.625;5.115;8.760
1497273342;12.119;4.664;6.629;5.124;8.592
1497273347;12.129;4.663;6.631;5.122;8.615
1497273352;12.381;4.709;6.617;5.116;8.655
1497273357;12.111;4.664;6.646;5.128;8.618
1497273362;12.116;4.664;6.645;5.126;8.619
1497273367;12.416;4.715;6.625;5.121;8.618
1497273372;12.080;4.651;6.626;5.121;8.760
1497273377;12.117;4.664;6.630;5.126;8.624
1497273382;12.380;4.710;6.626;5.127;8.620
1497273387;12.112;4.651;6.639;5.116;8.760
1497273392;12.119;4.664;6.628;5.124;8.624
1497273397;12.327;4.663;6.632;5.125;8.627
1497273402;12.118;4.664;6.619;5.117;8.747
1497273407;12.119;4.664;6.639;5.125;8.600
1497273412;12.072;4.656;6.623;5.127;8.615
1497273417;12.409;4.715;6.619;5.117;8.605
1497273422;12.118;4.656;6.634;5.124;8.619
1497273427;12.116;4.664;6.640;5.126;8.621
1497273433;12.416;4.716;6.625;5.125;8.617
1497273438;12.118;4.652;6.636;5.122;8.762
1497273443;12.103;4.657;6.647;5.137;8.620
1497273448;12.409;4.689;6.630;5.127;8.622
1497273453;12.050;4.716;6.625;5.116;8.758
1497273458;12.118;4.664;6.627;5.126;8.586
1497273463;12.118;4.664;6.642;5.125;8.621
1497273468;12.416;4.717;6.615;5.117;8.624
1497273473;12.118;4.660;6.634;5.114;8.747
1497273478;12.086;4.663;6.634;5.124;8.617
1497273483;12.416;4.664;6.635;5.123;8.626
1497273488;12.354;4.715;6.617;5.114;8.666
1497273493;12.119;4.663;6.640;5.125;8.609
1497273498;12.115;4.664;6.630;5.124;8.617
1497273503;12.415;4.716;6.623;5.119;8.631
1497273508;12.086;4.650;6.648;5.117;8.760
1497273513;12.113;4.664;6.628;5.126;8.619
1497273518;12.417;4.663;6.630;5.124;8.622
1497273523;12.113;4.668;6.621;5.116;8.765
1497273528;12.119;4.665;6.630;5.128;8.597
1497273533;12.116;4.664;6.640;5.125;8.620
1497273538;12.378;4.709;6.632;5.119;8.609
1497273544;12.112;4.654;6.637;5.126;8.683
1497273549;12.118;4.665;6.627;5.126;8.627
1497273554;12.417;4.716;6.638;5.125;8.618
1497273559;12.054;4.651;6.619;5.114;8.751
1497273564;12.119;4.664;6.637;5.124;8.592
1497273569;12.376;4.656;6.628;5.129;8.590
1497273574;12.381;4.715;6.629;5.118;8.771
1497273579;12.118;4.664;6.641;5.125;8.720
1497273584;12.119;4.662;6.634;5.122;8.617
1497273589;12.417;4.715;6.631;5.125;8.625
1497273594;12.052;4.664;6.619;5.118;8.773
1497273599;12.081;4.654;6.618;5.126;8.607
1497273604;12.407;4.713;6.635;5.123;8.618
1497273609;12.052;4.715;6.625;5.116;8.752
1497273614;12.118;4.663;6.640;5.127;8.588
1497273619;12.417;4.663;6.628;5.126;8.615
1497273624;12.405;4.715;6.616;5.114;8.767
1497273629;12.119;4.663;6.646;5.129;8.708
1497273634;12.111;4.663;6.638;5.126;8.621
1497273639;12.417;4.716;6.641;5.124;8.619
1497273644;12.053;4.661;6.619;5.115;8.751
1497273649;12.118;4.664;6.636;5.123;8.620
1497273654;12.406;4.664;6.634;5.125;8.620
1497273659;12.116;4.717;6.629;5.120;8.737
1497273665;12.086;4.664;6.634;5.129;8.600
1497273670;12.118;4.665;6.634;5.126;8.625
1497273675;12.417;4.718;6.617;5.116;8.703
1497273680;12.119;4.664;6.641;5.129;8.772
1497273685;12.117;4.665;6.642;5.125;8.619
1497273690;12.418;4.709;6.641;5.126;8.615
1497273695;12.016;4.711;6.626;5.118;8.753
1497273700;12.117;4.666;6.636;5.127;8.591
1497273705;12.119;4.666;6.637;5.125;8.619
1497273710;12.417;4.718;6.634;5.124;8.612
1497273715;12.085;4.653;6.615;5.114;8.771
1497273720;12.119;4.665;6.643;5.123;8.589
1497273725;12.382;4.680;6.638;5.124;8.619
1497273730;12.044;4.716;6.618;5.116;8.756
1497273735;12.119;4.665;6.637;5.127;8.593
1497273740;12.373;4.665;6.631;5.125;8.621
1497273745;12.417;4.718;6.629;5.118;8.768
1497273750;12.119;4.666;6.628;5.129;8.625
1497273755;12.080;4.659;6.630;5.127;8.597
1497273760;12.410;4.716;6.650;5.149;8.609
1497273765;12.090;4.648;6.649;5.130;8.747
1497273770;12.111;4.664;6.634;5.127;8.618
1497273775;12.418;4.718;6.629;5.124;8.613
1497273781;12.055;4.652;6.623;5.114;8.771
1497273786;12.115;4.665;6.634;5.125;8.582
1497273791;12.117;4.666;6.628;5.128;8.617
1497273796;12.268;4.711;6.622;5.119;8.747
1497273801;12.112;4.664;6.627;5.128;8.649
1497273806;12.118;4.664;6.636;5.125;8.622
1497273811;12.418;4.717;6.636;5.126;8.619
1497273816;12.056;4.653;6.624;5.119;8.769
1497273821;12.119;4.666;6.628;5.127;8.620
1497273826;12.376;4.651;6.648;5.126;8.593
1497273831;12.088;4.692;6.627;5.117;8.755
1497273836;12.119;4.666;6.624;5.127;8.587
1497273841;12.117;4.666;6.629;5.127;8.618
1497273846;12.286;4.718;6.619;5.113;8.754
1497273851;12.120;4.666;6.644;5.127;8.652
1497273856;12.079;4.657;6.627;5.128;8.615
1497273861;12.410;4.718;6.634;5.126;8.609
1497273866;12.055;4.677;6.616;5.114;8.762
1497273871;12.119;4.666;6.628;5.124;8.588
1497273876;12.417;4.666;6.629;5.127;8.617
1497273881;12.418;4.718;6.628;5.117;8.751
1497273886;12.120;4.663;6.650;5.135;8.585
1497273892;12.083;4.665;6.636;5.127;8.614
1497273897;12.417;4.718;6.622;5.121;8.632
1497273902;12.120;4.656;6.631;5.126;8.627
1497273907;12.118;4.665;6.632;5.125;8.619
1497273912;12.417;4.719;6.615;5.126;8.623
1497273917;12.117;4.654;6.635;5.129;8.716
1497273922;12.086;4.663;6.635;5.124;8.621
1497273927;12.416;4.718;6.642;5.127;8.622
1497273932;12.053;4.666;6.622;5.116;8.745
1497273937;12.120;4.665;6.641;5.126;8.626
1497273942;12.129;4.666;6.628;5.128;8.619
1497273947;12.120;4.718;6.615;5.117;8.745
1497273952;12.087;4.660;6.634;5.129;8.597
1497273957;12.119;4.666;6.641;5.124;8.621
1497273962;12.418;4.717;6.612;5.126;8.632
1497273967;12.063;4.654;6.629;5.117;8.766
1497273972;12.119;4.663;6.631;5.126;8.619
1497273977;12.418;4.719;6.621;5.127;8.624
1497273983;12.021;4.648;6.618;5.118;8.755
1497273988;12.113;4.665;6.643;5.125;8.582
1497273993;12.416;4.666;6.641;5.125;8.621
1497273998;12.419;4.717;6.627;5.119;8.708
1497274003;12.121;4.666;6.651;5.126;8.760
1497274008;12.119;4.665;6.626;5.125;8.612
1497274013;12.380;4.710;6.622;5.119;8.592
1497274018;12.113;4.664;6.638;5.123;8.758
1497274023;12.120;4.666;6.640;5.127;8.624
1497274028;12.416;4.718;6.616;5.119;8.621
1497274033;12.120;4.654;6.632;5.119;8.750
1497274038;12.119;4.666;6.638;5.125;8.629
1497274043;12.275;4.658;6.647;5.131;8.606
1497274048;12.410;4.716;6.624;5.117;8.606
1497274053;12.119;4.666;6.635;5.129;8.621
1497274058;12.118;4.665;6.640;5.127;8.613
1497274064;12.418;4.719;6.627;5.128;8.618
1497274069;12.120;4.655;6.627;5.130;8.750
1497274074;12.088;4.657;6.649;5.127;8.628
1497274079;12.411;4.715;6.635;5.125;8.613
1497274084;12.054;4.706;6.627;5.118;8.762
1497274089;12.120;4.665;6.643;5.127;8.585
1497274094;12.119;4.665;6.626;5.124;8.621
1497274099;12.418;4.716;6.619;5.114;8.646
1497274104;12.118;4.663;6.648;5.138;8.727
1497274109;12.113;4.662;6.635;5.125;8.631
1497274114;12.419;4.709;6.633;5.126;8.621
1497274119;12.054;4.716;6.621;5.115;8.758
1497274124;12.120;4.663;6.643;5.126;8.589
1497274129;12.417;4.663;6.633;5.124;8.617
1497274134;12.410;4.717;6.627;5.118;8.742
1497274139;12.087;4.652;6.648;5.128;8.761
1497274144;12.102;4.664;6.629;5.127;8.630
1497274149;12.419;4.716;6.630;5.126;8.620
1497274154;12.055;4.715;6.617;5.115;8.766
1497274159;12.120;4.661;6.636;5.125;8.585
1497274164;12.417;4.662;6.633;5.126;8.627
1497274169;12.381;4.708;6.635;5.118;8.738
1497274175;12.114;4.661;6.630;5.128;8.619
1497274180;12.117;4.661;6.637;5.124;8.622
1497274185;12.418;4.714;6.617;5.120;8.620
1497274190;12.121;4.650;6.638;5.124;8.763
1497274195;12.119;4.660;6.638;5.122;8.626
1497274200;12.389;4.708;6.631;5.125;8.597
1497274205;12.049;4.649;6.636;5.118;8.752
1497274210;12.120;4.661;6.627;5.127;8.627
1497274215;12.418;4.658;6.627;5.125;8.617
1497274220;12.053;4.661;6.645;5.114;8.772
1497274225;12.121;4.661;6.631;5.124;8.600
1497274230;12.112;4.655;6.646;5.129;8.606
1497274235;12.411;4.714;6.612;5.118;8.605
1497274240;12.121;4.663;6.633;5.123;8.754
1497274245;12.121;4.663;6.632;5.127;8.619
1497274250;12.418;4.715;6.618;5.128;8.623
1497274255;12.121;4.651;6.624;5.118;8.759
1497274260;12.121;4.657;6.643;5.130;8.593
1497274265;12.412;4.714;6.638;5.127;8.624
1497274270;12.055;4.664;6.624;5.119;8.757
1497274275;12.122;4.663;6.639;5.125;8.597
1497274280;12.119;4.663;6.630;5.129;8.615
1497274285;12.418;4.714;6.624;5.119;8.765
1497274291;12.122;4.662;6.639;5.138;8.707
1497274296;12.111;4.661;6.635;5.127;8.627
1497274301;12.418;4.714;6.628;5.127;8.618
1497274306;12.109;4.651;6.633;5.118;8.771
1497274311;12.121;4.663;6.642;5.128;8.583
1497274316;12.117;4.662;6.638;5.126;8.621
1497274321;12.299;4.713;6.626;5.116;8.751
1497274326;12.084;4.657;6.639;5.128;8.655
1497274331;12.120;4.663;6.636;5.125;8.629
1497274336;12.418;4.715;6.626;5.126;8.626
1497274341;12.055;4.657;6.628;5.118;8.755
1497274346;12.120;4.664;6.638;5.126;8.626
1497274351;12.418;4.664;6.622;5.126;8.618
1497274356;12.037;4.658;6.620;5.116;8.766
1497274361;12.114;4.664;6.634;5.137;8.537
1497274366;12.095;4.658;6.642;5.125;8.600
1497274371;12.115;4.714;6.626;5.116;8.760
1497274376;12.120;4.666;6.632;5.129;8.594
1497274381;12.120;4.664;6.628;5.126;8.621
1497274386;12.419;4.719;6.625;5.118;8.757
1497274392;12.121;4.665;6.636;5.128;8.731
1497274397;12.078;4.658;6.630;5.128;8.599
1497274402;12.411;4.715;6.613;5.119;8.619
1497274407;12.122;4.654;6.634;5.116;8.766
1497274412;12.121;4.667;6.643;5.127;8.619
1497274417;12.418;4.718;6.629;5.125;8.619
1497274422;12.056;4.672;6.620;5.115;8.754
1497274427;12.070;4.657;6.641;5.125;8.574
1497274432;12.412;4.717;6.636;5.125;8.622
1497274437;12.054;4.709;6.614;5.113;8.765
1497274442;12.121;4.666;6.627;5.123;8.588
1497274447;12.419;4.662;6.624;5.126;8.628
1497274452;12.245;4.718;6.625;5.114;8.767
1497274457;12.087;4.657;6.617;5.126;8.595
1497274462;12.113;4.665;6.636;5.125;8.617
1497274467;12.419;4.718;6.632;5.125;8.618
1497274472;12.054;4.696;6.628;5.114;8.754
1497274477;12.122;4.666;6.638;5.126;8.592
1497274482;12.278;4.666;6.636;5.126;8.628
1497274487;12.419;4.715;6.635;5.123;8.593
1497274493;12.114;4.663;6.638;5.127;8.633
1497274498;12.110;4.665;6.629;5.123;8.625
1497274503;12.419;4.718;6.624;5.114;8.737
1497274508;12.121;4.667;6.638;5.125;8.695
1497274513;12.121;4.666;6.634;5.125;8.628
1497274518;12.420;4.719;6.629;5.131;8.565
1497274523;12.103;4.655;6.618;5.126;8.756
1497274528;12.120;4.667;6.641;5.125;8.620
1497274533;12.420;4.719;6.641;5.124;8.626
1497274538;12.055;4.705;6.630;5.114;8.764
1497274543;12.121;4.667;6.638;5.123;8.580
1497274548;12.304;4.667;6.639;5.125;8.624
1497274553;12.084;4.711;6.637;5.114;8.743
1497274558;12.120;4.666;6.633;5.126;8.584
1497274563;12.120;4.667;6.626;5.126;8.620
1497274568;12.420;4.717;6.615;5.115;8.641
1497274573;12.121;4.664;6.637;5.125;8.773
1497274578;12.120;4.664;6.636;5.124;8.618
1497274583;12.383;4.711;6.619;5.119;8.617
1497274588;12.115;4.653;6.644;5.116;8.767
1497274593;12.121;4.666;6.639;5.124;8.631
1497274598;12.395;4.666;6.633;5.126;8.620
1497274604;12.419;4.719;6.628;5.117;8.724
1497274609;12.122;4.667;6.632;5.126;8.767
1497274614;12.084;4.659;6.633;5.127;8.609
1497274619;12.412;4.717;6.618;5.124;8.621
1497274624;12.122;4.655;6.635;5.126;8.754
1497274629;12.121;4.665;6.617;5.122;8.621
1497274634;12.419;4.718;6.632;5.123;8.622
1497274639;12.056;4.717;6.621;5.116;8.767
1497274644;12.059;4.659;6.652;5.130;8.555
1497274649;12.412;4.662;6.643;5.124;8.615
1497274654;12.054;4.718;6.628;5.114;8.752
1497274659;12.122;4.665;6.642;5.122;8.591
1497274664;12.093;4.666;6.640;5.124;8.620
1497274669;12.420;4.718;6.630;5.115;8.612
1497274674;12.122;4.662;6.649;5.127;8.598
1497274679;12.114;4.665;6.635;5.124;8.613
1497274684;12.418;4.718;6.619;5.117;8.754
1497274689;12.123;4.666;6.634;5.124;8.703
1497274694;12.121;4.665;6.641;5.123;8.620
1497274699;12.419;4.719;6.639;5.126;8.621
1497274704;12.057;4.656;6.634;5.115;8.709
1497274709;12.089;4.663;6.635;5.122;8.627
1497274714;12.419;4.662;6.638;5.123;8.620
1497274719;12.054;4.716;6.615;5.116;8.758
1497274725;12.123;4.665;6.635;5.125;8.592
1497274730;12.110;4.664;6.635;5.122;8.625
1497274735;12.119;4.715;6.616;5.113;8.751
1497274740;12.086;4.658;6.630;5.127;8.599
1497274745;12.114;4.665;6.638;5.125;8.629
1497274750;12.419;4.715;6.639;5.123;8.618
1497274755;12.058;4.652;6.620;5.115;8.748
1497274760;12.123;4.665;6.637;5.126;8.594
1497274765;12.419;4.716;6.642;5.126;8.630
1497274770;12.022;4.708;6.628;5.115;8.745
1497274775;12.115;4.663;6.634;5.126;8.591
1497274780;12.122;4.665;6.643;5.125;8.631
1497274785;12.419;4.716;6.634;5.122;8.623
1497274790;12.088;4.652;6.641;5.114;8.755
1497274795;12.122;4.665;6.635;5.126;8.627
1497274800;12.374;4.652;6.644;5.123;8.592
1497274805;12.049;4.659;6.614;5.114;8.760
1497274810;12.121;4.661;6.638;5.125;8.623
1497274815;12.111;4.660;6.634;5.123;8.618
1497274820;12.419;4.712;6.628;5.113;8.609
1497274825;12.122;4.660;6.635;5.123;8.623
1497274830;12.121;4.658;6.657;5.129;8.605
1497274836;12.413;4.714;6.632;5.125;8.612
1497274841;12.119;4.650;6.624;5.115;8.765
1497274846;12.122;4.660;6.635;5.123;8.594
1497274851;12.421;4.697;6.634;5.124;8.624
1497274856;12.055;4.713;6.617;5.115;8.749
1497274861;12.122;4.663;6.633;5.131;8.562
1497274866;12.221;4.656;6.631;5.126;8.622
1497274871;12.420;4.713;6.630;5.115;8.640
1497274876;12.122;4.660;6.642;5.126;8.618
1497274881;12.120;4.660;6.631;5.122;8.628
1497274886;12.421;4.712;6.629;5.121;8.621
1497274891;12.107;4.650;6.641;5.124;8.766
1497274896;12.089;4.655;6.635;5.126;8.626
1497274901;12.415;4.714;6.636;5.126;8.620
1497274906;12.056;4.712;6.619;5.115;8.748
1497274911;12.123;4.658;6.631;5.125;8.599
1497274916;12.420;4.663;6.635;5.126;8.623
1497274921;12.054;4.709;6.631;5.114;8.761
1497274926;12.090;4.653;6.631;5.128;8.616
1497274931;12.115;4.657;6.637;5.123;8.619
1497274936;12.420;4.708;6.628;5.113;8.617
1497274942;12.124;4.646;6.636;5.116;8.752
1497274947;12.122;4.658;6.641;5.123;8.617
1497274952;12.420;4.710;6.628;5.120;8.621
1497274957;12.022;4.661;6.634;5.117;8.738
1497274962;12.116;4.655;6.637;5.120;8.593
1497274967;12.060;4.650;6.643;5.125;8.609
1497274972;12.413;4.709;6.614;5.112;8.650
1497274977;12.123;4.658;6.634;5.120;8.768
1497274982;12.123;4.659;6.630;5.124;8.625
1497274987;12.420;4.710;6.630;5.123;8.618
1497274992;12.124;4.647;6.635;5.115;8.767
1497274997;12.077;4.651;6.643;5.128;8.608
1497275002;12.279;4.656;6.640;5.122;8.615
1497275007;12.420;4.711;6.631;5.115;8.700
1497275012;12.124;4.659;6.643;5.125;8.755
1497275017;12.123;4.660;6.636;5.123;8.633
1497275022;12.420;4.670;6.638;5.126;8.625
1497275027;12.054;4.706;6.644;5.119;8.737
1497275032;12.116;4.658;6.638;5.126;8.586
1497275037;12.303;4.660;6.635;5.122;8.622
1497275042;12.122;4.706;6.622;5.113;8.761
1497275048;12.124;4.660;6.633;5.123;8.591
1497275053;12.121;4.660;6.642;5.122;8.633
1497275058;12.420;4.711;6.633;5.134;8.585
1497275063;12.116;4.646;6.632;5.124;8.751
1497275068;12.123;4.659;6.628;5.122;8.625
1497275073;12.420;4.692;6.641;5.123;8.620
1497275078;12.055;4.711;6.616;5.115;8.754
1497275083;12.124;4.659;6.644;5.124;8.596
1497275088;12.122;4.658;6.635;5.120;8.625
1497275093;12.384;4.704;6.627;5.122;8.614
1497275098;12.064;4.649;6.634;5.114;8.755
1497275103;12.123;4.660;6.638;5.124;8.630
1497275108;12.420;4.658;6.633;5.121;8.627
1497275113;12.054;4.658;6.624;5.112;8.748
1497275118;12.124;4.659;6.632;5.122;8.589
1497275123;12.086;4.654;6.627;5.126;8.626
1497275128;12.117;4.709;6.617;5.113;8.748
1497275133;12.123;4.658;6.643;5.121;8.582
1497275138;12.122;4.659;6.643;5.121;8.622
1497275143;12.421;4.711;6.631;5.123;8.632
1497275148;12.123;4.647;6.626;5.115;8.771
1497275153;12.084;4.652;6.623;5.124;8.589
1497275158;12.414;4.710;6.628;5.121;8.615
1497275163;12.057;4.649;6.634;5.113;8.771
1497275169;12.124;4.659;6.609;5.123;8.625
1497275174;12.421;4.659;6.627;5.125;8.623
1497275179;12.409;4.711;6.617;5.113;8.757
1497275184;12.086;4.649;6.623;5.125;8.719
1497275189;12.115;4.658;6.634;5.124;8.626
1497275194;12.421;4.710;6.625;5.126;8.622
1497275199;12.123;4.645;6.634;5.112;8.758
1497275204;12.124;4.657;6.637;5.122;8.634
1497275209;12.212;4.658;6.632;5.122;8.631
1497275214;12.421;4.708;6.644;5.119;8.596
1497275219;12.116;4.656;6.637;5.120;8.766
1497275224;12.123;4.659;6.639;5.124;8.629
